,temperature,A15--Cr3Si a=5.3825,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,oqmd-299239 a=3.9168
68,680.0,25.224653061882286,30.672059620717626,33.17264800525565,23.783715821930127
69,690.0,25.229557735941835,30.645158365321397,32.66432781092707,23.793833388909402
70,700.0,25.236761539550887,30.610117594140657,32.20867650614685,23.803828349489116
71,710.0,25.240819863637533,30.56731117989426,31.78051634526209,23.813738223098586
72,720.0,25.240935679961183,30.529553213563037,31.36051699736048,23.823545509348474
73,730.0,25.242976748873847,30.491230445054658,30.95975541099371,23.83322958092062
74,740.0,25.24442904115644,30.45275260444811,30.605787862703544,23.84280929890544
75,750.0,25.245018123886393,30.41273442901454,30.265340243026664,23.85230419691568
76,760.0,25.24503116036737,30.372130732601203,29.964532916869413,23.86168270862487
77,770.0,25.24436517863615,30.33091867368239,29.690740139203868,23.87097098440736
78,780.0,25.23944196233732,30.28839662541638,29.424841040393062,23.880167857806505
79,790.0,25.23684744026363,30.244580467226353,29.177291857778776,23.88926082690108
80,800.0,25.237224857414798,30.200553508106626,28.951903171903666,23.898275293352626
81,810.0,25.23408595021844,30.14733413185719,28.73328088758926,23.90718273230859
82,820.0,25.230171457321497,30.10079469648789,28.528702213358248,23.915998023861043
83,830.0,25.225764821685225,30.06129206310523,28.342176399112684,23.924696798139184
84,840.0,25.224696447886306,30.013887306830036,28.167962267776534,23.933334809868416
85,850.0,25.220026685263374,29.96592301768206,28.00504078221168,23.941897138094365
86,860.0,25.211195828812002,29.916897988866747,27.855830480156737,23.95034340910948
87,870.0,25.20122233762986,29.867013948945683,27.712168839726772,23.958693362403356
88,880.0,25.194266812145656,29.815988862217342,27.578714624948965,23.966943211138304
89,890.0,25.19057663237808,29.76497453753883,27.45385652885982,23.975135429807473
90,900.0,25.183034684929673,29.713584706190474,27.337012692106907,23.983269311448815
91,910.0,25.175027509230578,29.660749771231878,27.227642439902507,23.991280012992775
92,920.0,25.16682480893018,29.60773549935054,27.11897390485078,23.999141238161666
93,930.0,25.15826078672751,29.55450295472319,27.021186971473956,24.00697506293912
94,940.0,25.149251571063395,29.508986235950832,26.939458195719887,24.014756190220947
95,950.0,25.13987382515322,29.453344371215763,26.85535806531713,24.022386774296063
96,960.0,25.13018787572756,29.391429199659783,26.776515216090814,24.02993012766987
97,970.0,25.120295810205192,29.336462382056194,26.702565833127142,24.037409658772468
98,980.0,25.110062503364492,29.279973709429385,26.633235133036603,24.044814788665214
99,990.0,25.099550923170316,29.223259408333778,26.57957199676243,24.052110390712546
100,1000.0,,,,
