calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9d216e5f-c845-4651-9f15-fc67fed876f2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,10.48,10.48,10.48,90.0,90.0,90.0,1e-08,positive,-8.712,-0.611,-0.611,-0.000,-0.000,0.000,-0.611,-8.712,-0.611,-0.000,-0.000,0.000,-0.611,-0.611,-8.712,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-3.831,-0.000,0.000,0.000,-0.000,0.000,-0.000,-3.831,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.831
8cc5596e-1446-4815-ab42-1753fdb73ed2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,10.040000000000001,10.040000000000001,10.040000000000001,90.0,90.0,90.0,1e-08,positive,-7.843,-1.116,-1.116,0.000,-0.000,0.000,-1.116,-7.843,-1.116,-0.000,0.000,0.000,-1.116,-1.116,-7.843,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.790,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.790,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.790
9ec25877-71f0-4037-baa3-6961c71bed16,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,11.075545156059668,11.075545156059668,11.075545156059668,90.0,90.0,90.0,1e-08,positive,8.206,2.971,2.971,-0.000,0.000,-0.000,2.971,8.206,2.971,-0.000,-0.000,0.000,2.971,2.971,8.206,0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.261,-0.000,0.000,-0.000,0.000,-0.000,-0.000,2.261,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.261
014a538a-5926-4485-820e-2a59fb49248e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,9.360960508285798,9.360960508285798,9.360960508285798,90.0,90.0,90.0,1e-07,negative,7.790,4.103,4.103,0.000,0.000,0.000,4.103,7.790,4.103,0.000,0.000,0.000,4.103,4.103,7.790,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.791,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.791,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.791
e7411d2f-f602-49d3-bec5-6371abab95f8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,7.674884681494198,7.674884681494198,7.674884681494198,90.0,90.0,90.0,1e-07,negative,58.772,15.130,15.130,0.000,0.000,0.000,15.130,58.772,15.130,0.000,0.000,0.000,15.130,15.130,58.772,0.000,0.000,0.000,0.000,0.000,0.000,11.363,-0.000,0.000,0.000,0.000,0.000,-0.000,11.363,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.363
65415c3e-11da-41b9-b58b-e1841d563f1e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,8.72,8.72,8.72,90.0,90.0,90.0,1e-07,negative,-2.210,-1.942,-1.942,-0.000,-0.000,0.000,-1.942,-2.210,-1.942,-0.000,-0.000,0.000,-1.942,-1.942,-2.210,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.172,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.172,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.172
921c0f1a-ebe3-4735-8076-5915a6c322a6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,9.188075644727803,9.188075644727803,9.188075644727803,90.0,90.0,90.0,1e-07,negative,-11.771,-2.248,-2.248,0.000,-0.000,-0.000,-2.248,-11.771,-2.248,0.000,-0.000,0.000,-2.248,-2.248,-11.771,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.248,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.248,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.248
3a56eee3-557c-4f39-98b0-c65c5e56db39,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,10.135612246302484,10.135612246302484,10.135612246302484,90.0,90.0,90.0,1e-07,negative,-1598070.560,1897189.446,1897189.476,0.026,0.008,0.008,1897189.476,-1598070.560,1897189.446,0.008,0.026,0.008,1897189.446,1897189.476,-1598070.560,0.008,0.008,0.026,0.000,0.000,0.000,-4.694,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.694,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.694
f8a3b41d-edd3-4493-9279-946d3bdd5725,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,7.760000000000001,7.760000000000001,7.760000000000001,90.0,90.0,90.0,1e-07,negative,37.206,8.017,8.017,-0.000,-0.000,-0.000,8.017,37.206,8.017,-0.000,-0.000,-0.000,8.017,8.017,37.206,0.000,0.000,-0.000,0.000,0.000,0.000,8.381,0.000,-0.000,0.000,0.000,0.000,0.000,8.381,-0.000,0.000,0.000,0.000,0.000,0.000,8.381
bcaccd52-757c-474b-bc5d-c558d8e830e3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,10.48,10.48,10.48,90.0,90.0,90.0,1e-07,negative,-8.712,-0.611,-0.611,-0.000,0.000,0.000,-0.611,-8.712,-0.611,-0.000,-0.000,-0.000,-0.611,-0.611,-8.712,0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.985,0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.985,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.985
9f7e323f-b6ce-48d2-bade-d2497ea61dce,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,10.040000000000001,10.040000000000001,10.040000000000001,90.0,90.0,90.0,1e-07,negative,-15.625,2.775,2.775,-0.000,0.000,-0.000,2.775,-15.625,2.775,0.000,0.000,-0.000,4.794,4.794,-19.663,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.790,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.790,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.790
91839f7c-c85b-4eb4-99d0-b8840de2606a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,11.075545156059668,11.075545156059668,11.075545156059668,90.0,90.0,90.0,1e-07,negative,9.622,2.263,2.263,0.000,-0.000,0.000,2.263,9.622,2.263,0.000,0.000,0.000,2.263,2.263,9.622,-0.000,0.000,-0.000,-0.000,0.000,0.000,2.261,0.000,0.000,0.000,-0.000,0.000,0.000,2.261,0.000,0.000,0.000,-0.000,0.000,-0.000,2.261
014a538a-5926-4485-820e-2a59fb49248e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,9.360960508285798,9.360960508285798,9.360960508285798,90.0,90.0,90.0,1e-07,positive,7.790,4.103,4.103,-0.000,-0.000,0.000,4.103,7.790,4.103,-0.000,-0.000,-0.000,4.103,4.103,7.790,-0.000,-0.000,0.000,0.000,0.000,0.000,1.791,0.000,-0.000,0.000,0.000,0.000,0.000,1.791,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.791
e7411d2f-f602-49d3-bec5-6371abab95f8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,7.674884681494198,7.674884681494198,7.674884681494198,90.0,90.0,90.0,1e-07,positive,58.772,15.130,15.130,-0.000,-0.000,0.000,15.130,58.772,15.130,-0.000,-0.000,-0.000,15.130,15.130,58.772,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.363,-0.000,0.000,-0.000,-0.000,-0.000,0.000,11.363,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.363
65415c3e-11da-41b9-b58b-e1841d563f1e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,8.72,8.72,8.72,90.0,90.0,90.0,1e-07,positive,-2.210,-1.942,-1.942,0.000,0.000,-0.000,-1.942,-2.210,-1.942,0.000,0.000,-0.000,-1.942,-1.942,-2.210,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.172,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.319,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.172
921c0f1a-ebe3-4735-8076-5915a6c322a6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,9.188075644727803,9.188075644727803,9.188075644727803,90.0,90.0,90.0,1e-07,positive,-11.771,-2.248,-2.248,-0.000,0.000,-0.000,-2.248,-11.771,-2.248,-0.000,0.000,0.000,-2.248,-2.248,-11.771,0.000,0.000,0.000,0.000,0.000,0.000,-2.248,0.000,-0.000,0.000,0.000,0.000,-0.000,-2.248,0.000,0.000,0.000,0.000,0.000,0.000,-2.248
3a56eee3-557c-4f39-98b0-c65c5e56db39,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,10.135612246302484,10.135612246302484,10.135612246302484,90.0,90.0,90.0,1e-07,positive,-2444651.283,534090.696,534090.700,-0.002,-0.004,-0.004,534090.700,-2444651.283,534090.696,-0.004,-0.002,-0.004,534090.696,534090.700,-2444651.283,-0.004,-0.004,-0.002,-0.000,-0.000,-0.000,-4.694,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.694,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.694
f8a3b41d-edd3-4493-9279-946d3bdd5725,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,7.760000000000001,7.760000000000001,7.760000000000001,90.0,90.0,90.0,1e-07,positive,37.206,8.017,8.017,-0.000,0.000,0.000,8.017,37.206,8.017,-0.000,0.000,0.000,8.017,8.017,37.206,-0.000,0.000,0.000,-0.000,-0.000,-0.000,8.381,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.381,0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.381
bcaccd52-757c-474b-bc5d-c558d8e830e3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,10.48,10.48,10.48,90.0,90.0,90.0,1e-07,positive,-8.711,-0.611,-0.611,-0.000,-0.000,-0.000,-0.611,-8.711,-0.611,0.000,0.000,-0.000,-0.611,-0.611,-8.711,-0.000,-0.000,0.000,-0.000,0.000,0.000,-2.985,-0.000,0.000,0.000,-0.000,0.000,-0.000,-2.985,0.000,0.000,0.000,-0.000,0.000,-0.000,-2.985
9f7e323f-b6ce-48d2-bade-d2497ea61dce,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,10.040000000000001,10.040000000000001,10.040000000000001,90.0,90.0,90.0,1e-07,positive,-15.625,2.775,2.775,-0.000,-0.000,0.000,2.775,-15.625,2.775,-0.000,0.000,0.000,2.775,2.775,-15.625,-0.000,0.000,0.000,0.000,0.000,0.000,-0.790,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.790,0.000,0.000,0.000,0.000,0.000,-0.000,-0.790
