calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4e419819-b780-47bf-ad2d-38ca6c79c826,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.4668385375017365,6.4668385375017365,6.4668385375017365,90.0,90.0,90.0,1e-08,positive,92.700,9.584,9.584,0.000,0.000,0.000,9.584,92.700,9.584,0.000,0.000,0.000,9.584,9.584,92.700,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.691,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.691,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.691
c99f12bd-244e-4a52-b2d5-09e0e75f6d2d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.066980776009331,7.066980776009331,7.066980776009331,90.0,90.0,90.0,1e-08,positive,10.873,12.278,12.278,-0.000,0.000,0.000,12.278,10.873,12.278,-0.000,-0.000,-0.000,12.278,12.278,10.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.057,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.057,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.057
fcb4e88e-9232-4ec2-b134-1c5cd056c2ee,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.633283337424898,7.633283337424898,7.633283337424898,90.0,90.0,90.0,1e-08,positive,62.372,23.720,23.720,-0.000,-0.000,-0.000,23.720,62.372,23.720,-0.000,-0.000,-0.000,23.720,23.720,62.372,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.699,0.000,-0.000,-0.000,0.000,-0.000,0.000,23.699,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.699
94cf905b-d238-4a77-bd4f-edcc216cb6ce,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.671127096318067,8.671127096318067,8.671127096318067,90.0,90.0,90.0,1e-08,positive,56.120,15.864,15.864,-0.000,-0.000,-0.000,15.864,56.120,15.864,-0.000,-0.000,0.000,15.864,15.864,56.120,0.000,-0.000,0.000,0.000,0.000,0.000,15.864,-0.000,0.000,0.000,0.000,0.000,-0.000,15.864,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.864
6d287a0a-e980-4361-add5-670b689733b4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.547429349080576,5.547429349080576,5.547429349080576,90.0,90.0,90.0,1e-08,positive,273.492,183.777,183.777,0.000,-0.000,0.000,183.777,273.492,183.777,0.000,-0.000,0.000,183.777,183.777,273.492,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.998,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-12.998,-0.000,-0.000,-0.000,0.000,0.000,0.000,-12.998
f5a50b19-c841-4d05-9e50-1b9d0eeb309e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.0,9.0,9.0,90.0,90.0,90.0,1e-08,positive,-30.799,-0.681,-0.681,-0.000,-0.000,-0.000,-0.681,-30.799,-0.681,-0.000,-0.000,0.000,-0.681,-0.681,-30.799,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.681,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.681,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.681
87ef0f47-d3e1-4528-99a0-c6a1ca9c3d47,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.630647316902627,7.630647316902627,7.630647316902627,90.0,90.0,90.0,1e-07,negative,62.532,23.894,23.894,-0.000,0.000,0.000,23.894,62.532,23.894,0.000,-0.000,0.000,23.894,23.894,62.532,0.000,0.000,-0.000,-0.000,0.000,0.000,23.798,0.000,-0.000,0.000,-0.000,0.000,-0.000,23.798,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.798
2dd97b0a-7106-43ce-b488-b744b5c8a375,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.607600000000001,7.607600000000001,7.607600000000001,90.0,90.0,90.0,1e-07,negative,63.773,25.399,25.399,0.000,0.000,0.000,25.399,63.773,25.399,0.000,0.000,-0.000,25.399,25.399,63.773,0.000,0.000,-0.000,-0.000,0.000,0.000,24.637,0.000,0.000,0.000,-0.000,0.000,0.000,24.637,0.000,0.000,0.000,-0.000,0.000,0.000,24.637
c78387d8-1b52-45d6-b6ec-bd3a1650a877,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.4668385375017365,6.4668385375017365,6.4668385375017365,90.0,90.0,90.0,1e-07,negative,92.700,9.584,9.584,-0.000,-0.000,-0.000,9.584,92.700,9.584,-0.000,-0.000,0.000,9.584,9.584,92.700,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.691,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.691,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.691
39a08bd2-cb11-47c4-9ab6-4474686f3326,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.066980776009331,7.066980776009331,7.066980776009331,90.0,90.0,90.0,1e-07,negative,10.873,12.278,12.278,0.000,-0.000,0.000,12.278,10.873,12.278,0.000,-0.000,0.000,12.278,12.278,10.873,-0.000,-0.000,0.000,0.000,0.000,0.000,14.057,0.000,0.000,0.000,0.000,0.000,0.000,14.057,-0.000,0.000,0.000,0.000,0.000,0.000,14.057
44a768a9-c22c-4590-bf73-8eb395029085,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.633283337424898,7.633283337424898,7.633283337424898,90.0,90.0,90.0,1e-07,negative,62.372,23.721,23.721,0.000,0.000,0.000,23.721,62.372,23.721,0.000,0.000,-0.000,23.721,23.721,62.372,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.699,-0.000,0.000,0.000,-0.000,0.000,-0.000,23.699,0.000,0.000,0.000,-0.000,0.000,0.000,23.699
567f5ca3-6102-458c-9490-3e4dbb4197e3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.671127096318067,8.671127096318067,8.671127096318067,90.0,90.0,90.0,1e-07,negative,56.120,15.864,15.864,0.000,0.000,-0.000,15.864,56.120,15.864,0.000,0.000,0.000,15.864,15.864,56.120,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.864,0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.864,0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.864
9e46d0bb-ddf5-4f46-9885-f2fb780251a4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.547429349080576,5.547429349080576,5.547429349080576,90.0,90.0,90.0,1e-07,negative,273.492,183.777,183.777,-0.000,-0.000,0.000,183.777,273.492,183.777,-0.000,-0.000,0.000,183.777,183.777,273.492,-0.000,0.000,0.000,0.000,0.000,0.000,-12.998,0.000,0.000,0.000,0.000,0.000,-0.000,-12.998,0.000,0.000,0.000,0.000,-0.000,-0.000,-12.998
c11553d5-6f82-44a0-9398-18f891f6f539,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.0,9.0,9.0,90.0,90.0,90.0,1e-07,negative,-30.799,-0.681,-0.681,0.000,0.000,0.000,-0.681,-30.799,-0.681,0.000,0.000,-0.000,-0.681,-0.681,-30.799,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.681,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.681,0.000,-0.000,0.000,0.000,0.000,0.000,0.681
87ef0f47-d3e1-4528-99a0-c6a1ca9c3d47,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.630647316902627,7.630647316902627,7.630647316902627,90.0,90.0,90.0,1e-07,positive,62.532,23.894,23.894,0.000,0.000,0.000,23.894,62.532,23.894,-0.000,0.000,0.000,23.894,23.894,62.532,0.000,0.000,0.000,0.000,-0.000,-0.000,23.798,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.798,0.000,-0.000,-0.000,0.000,0.000,0.000,23.798
2dd97b0a-7106-43ce-b488-b744b5c8a375,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.607600000000001,7.607600000000001,7.607600000000001,90.0,90.0,90.0,1e-07,positive,63.773,25.399,25.399,-0.000,-0.000,-0.000,25.399,63.773,25.399,-0.000,-0.000,0.000,25.399,25.399,63.773,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.637,-0.000,0.000,-0.000,0.000,-0.000,-0.000,24.637,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.637
c78387d8-1b52-45d6-b6ec-bd3a1650a877,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.4668385375017365,6.4668385375017365,6.4668385375017365,90.0,90.0,90.0,1e-07,positive,92.700,9.584,9.584,0.000,0.000,0.000,9.584,92.700,9.584,-0.000,0.000,0.000,9.584,9.584,92.700,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.691,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.691,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.691
39a08bd2-cb11-47c4-9ab6-4474686f3326,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.066980776009331,7.066980776009331,7.066980776009331,90.0,90.0,90.0,1e-07,positive,10.873,12.278,12.278,-0.000,0.000,-0.000,12.278,10.873,12.278,-0.000,-0.000,0.000,12.278,12.278,10.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.057,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.057,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.057
44a768a9-c22c-4590-bf73-8eb395029085,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.633283337424898,7.633283337424898,7.633283337424898,90.0,90.0,90.0,1e-07,positive,62.372,23.720,23.720,-0.000,-0.000,-0.000,23.720,62.372,23.720,-0.000,-0.000,0.000,23.720,23.720,62.372,0.000,0.000,-0.000,0.000,-0.000,-0.000,23.699,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.699,0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.699
567f5ca3-6102-458c-9490-3e4dbb4197e3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.671127096318067,8.671127096318067,8.671127096318067,90.0,90.0,90.0,1e-07,positive,56.120,15.864,15.864,-0.000,-0.000,0.000,15.864,56.120,15.864,-0.000,-0.000,-0.000,15.864,15.864,56.120,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.864,-0.000,0.000,0.000,0.000,0.000,-0.000,15.864,0.000,0.000,0.000,0.000,0.000,-0.000,15.864
9e46d0bb-ddf5-4f46-9885-f2fb780251a4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.547429349080576,5.547429349080576,5.547429349080576,90.0,90.0,90.0,1e-07,positive,273.491,183.777,183.777,0.000,-0.000,-0.000,183.777,273.491,183.777,0.000,-0.000,-0.000,183.777,183.777,273.491,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.998,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.998,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.998
c11553d5-6f82-44a0-9398-18f891f6f539,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.0,9.0,9.0,90.0,90.0,90.0,1e-07,positive,-30.799,-0.681,-0.681,-0.000,-0.000,-0.000,-0.681,-30.799,-0.681,-0.000,-0.000,-0.000,-0.681,-0.681,-30.799,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.681,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.681,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.681
03ac77cd-ac60-48e1-8a47-17b82545b586,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.630647316902627,7.630647316902627,7.630647316902627,90.0,90.0,90.0,1e-06,negative,62.532,23.894,23.894,-0.000,0.000,-0.000,23.894,62.532,23.894,0.000,0.000,-0.000,23.894,23.894,62.532,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.798,0.000,-0.000,0.000,-0.000,0.000,0.000,23.798,-0.000,0.000,0.000,-0.000,-0.000,0.000,23.798
7b6e6b90-a82a-430b-bac9-bb4440a51b3d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.607600000000001,7.607600000000001,7.607600000000001,90.0,90.0,90.0,1e-06,negative,63.773,25.399,25.399,0.000,0.000,0.000,25.399,63.773,25.399,0.000,0.000,0.000,25.399,25.399,63.773,0.000,0.000,0.000,-0.000,0.000,0.000,24.637,0.000,-0.000,0.000,-0.000,0.000,0.000,24.637,-0.000,0.000,0.000,-0.000,0.000,0.000,24.637
