,temperature,A15--Cr3Si a=7.8564,D0_3--BiF3 a=11.0096,D0_3--BiF3 a=12.4435,L1_2--AuCu3 a=6.2290,L1_2--AuCu3 a=7.6201
83,830.0,24.897345117735796,24.92820755724739,16.487173904692657,24.914292366833124,18.657060050364308
84,840.0,24.89840044333327,24.928567300945858,16.487731807823444,24.914944910514826,18.657895810280593
85,850.0,24.899418811247163,24.928914433674358,16.4882701653037,24.915574593409712,18.65870230426641
86,860.0,24.900401926460923,24.929249537950714,16.48878987918255,24.91618247065108,18.659480882314725
87,870.0,24.901351396801626,24.929573163028167,16.48929180022298,24.91676953721413,18.66023281750162
88,880.0,24.902268739507583,24.92988582715523,16.48977673120903,24.917336731984708,18.660959311182356
89,890.0,24.903155387279853,24.930188019734633,16.490245430153795,24.917884941509307,18.661661497784685
90,900.0,24.90401269387248,24.93048020309461,16.490698613209815,24.918415003456214,18.662340449231355
91,910.0,24.904841939251487,24.930762814355102,16.491136957558005,24.918927709813484,18.66299717902638
92,920.0,24.9056443343681,24.931036267050388,16.491561103845346,24.919423809846844,18.663632646032177
93,930.0,24.906421025575366,24.93130095262561,16.491971658492883,24.919904012829875,18.664247757966034
94,940.0,24.907173098716815,24.931557241771927,16.492369195875167,24.920368990583174,18.66484337463757
95,950.0,24.907901582919497,24.931805485904572,16.49275426041629,24.920819379817768,18.665420310950136
96,960.0,24.908607454108655,24.93204601814348,16.49312736835458,24.921255784317346,18.6659793396854
97,970.0,24.909291638275086,24.932279154630812,16.493489009441937,24.92167877695585,18.666521194087807
98,980.0,24.909955014507766,24.932505195428934,16.493839648735108,24.922088901580242,18.667046570266123
99,990.0,24.91059841781526,24.932724425542204,16.49417972789842,24.922486674755717,18.667556129428213
100,1000.0,24.911222641751912,24.93293711583051,16.494509666572057,24.92287258739065,18.668050499958134
