,temperature,A15--Cr3Si a=7.6749,A15--Cr3Si a=9.3610,A15--Cr3Si a=11.0755,D0_3--BiF3 a=9.7236,D0_3--BiF3 a=10.7059,D0_3--BiF3 a=12.3400,L1_2--AuCu3 a=6.1092,L1_2--AuCu3 a=6.5891,L1_2--AuCu3 a=7.5389
46,460.0,56.26234998582677,108.46842086858285,169.8264570151417,57.2663771956032,83.54777447636312,123.75146234138928,57.70854018961582,77.90609585900182,113.63627248597273
47,470.0,56.23997958330546,108.47276746149862,169.8264570151417,57.26141615381824,83.55238844357797,123.7241710410013,57.62664198879146,77.90929169299491,113.63196832892817
48,480.0,56.21873417115516,108.47686379972583,169.8264570151417,57.25737381611784,83.55655487586543,123.69768808725917,57.54788269490601,77.91215277621674,113.62775634818239
49,490.0,56.19854311760194,108.4807045479816,169.8264570151417,57.25293385460963,83.56071160793802,123.67197387856339,57.47229861344499,77.9147109880238,113.62363284551903
50,500.0,56.17934985288379,108.48438423244991,169.8264570151417,57.24938955051703,83.56418546923094,123.64699454428427,57.399579210597395,77.91699453824465,113.61959470504667
51,510.0,56.16107082365814,108.48791543156234,169.8264570151417,57.2457831796656,83.56740547590196,123.62271355527108,57.32959097644913,77.91902880328992,113.61563761071619
52,520.0,56.143648945256764,108.49123376344042,169.8264570151417,57.24277065421359,83.5703167425246,123.59910207822956,57.26233581303795,77.92083622258778,113.61175876429526
53,530.0,56.127041795424844,108.49457361228569,169.8264570151417,57.23972744088771,83.57274407732065,123.5761288405899,57.197728292363514,77.92243715692295,113.60795686989974
54,540.0,56.11117784458544,108.49757295857813,169.8264570151417,57.23711017852527,83.57546849135292,123.55376579352082,57.13536914004125,77.92384968039201,113.60422749721343
55,550.0,56.09601899689183,108.50043729690867,169.8264570151417,57.23466195365929,83.5776904540609,123.53198794149132,57.07550518680685,77.92509010149985,113.60056892126839
56,560.0,56.08152631424317,108.50317451093545,169.8264570151417,57.23246342641047,83.5797472675881,123.5107658849522,57.017901975549115,77.92617308242528,113.59697809350693
57,570.0,56.067657796330494,108.50579286224844,169.8264570151417,57.23036975228189,83.58131644105737,123.49008279927696,56.96221906910844,77.92711249019061,113.59345466516459
58,580.0,56.054364606627125,108.50830002510352,169.8264570151417,57.228404662891954,83.58301230728499,123.46990897463537,56.90869592097493,77.9279198952344,113.58999452033396
59,590.0,56.041632640411585,108.5107055766305,169.8264570151417,57.2267242426147,83.58486680215951,123.4502301561035,56.85717053216973,77.92860651736548,113.58659687913662
60,600.0,56.029420202034224,108.51301461463117,169.8264570151417,57.225154383730484,83.58626346962123,123.43102302679296,56.80740103916656,77.92918220451618,113.58325931611438
61,610.0,56.01769749838747,108.51523253112533,169.8264570151417,57.223781269710706,83.58725272879077,123.41227320117638,56.7593540084986,77.9296562835074,113.57998002046953
62,620.0,56.00642968609222,108.51736510997218,169.8264570151417,57.222508148765776,83.58871629347868,123.39395433480074,56.713193061842226,77.9300369150795,113.5767577030642
63,630.0,55.99560699295001,108.5194179202465,169.8264570151417,57.221300407119216,83.58943961611591,123.37606083780308,56.66829612487965,77.93033122091435,113.57359037745849
64,640.0,55.98519928288665,108.52139570153786,169.8264570151417,57.220193885060425,83.59068421541168,123.35857331044994,56.62502624625026,77.9305460546195,113.57047609982017
65,650.0,55.975175583131026,108.52311562548002,169.8264570151417,57.219184059368445,83.5915374736923,123.34147333127699,56.58359036676183,77.93068786452017,113.56741380876984
66,660.0,55.96552680143784,108.5249665215141,169.8264570151417,57.218338643160735,83.59229548812097,123.32474314639533,56.54326964301694,77.93076237730095,113.56440200974119
67,670.0,55.95623136805163,108.52675288802101,169.8264570151417,57.217540222403905,83.59295315796638,123.30838064657706,56.50426291217564,77.93077475527271,113.56143890415137
68,680.0,55.94726863887484,108.5284789624332,169.8264570151417,57.21683354251571,83.59353041375005,123.29236238614382,56.46658442411603,77.93072986606857,113.55852441696544
69,690.0,55.93861944134532,108.53014779501964,169.8264570151417,57.2162580337554,83.59403300209537,123.27667837136939,56.43021619035161,77.93063204716852,113.55565625536637
70,700.0,55.930279219775976,108.53176198730337,169.8264570151417,57.21561861541674,83.59453413410644,123.261327582349,56.39503349258807,77.93048565655401,113.55283336799025
71,710.0,55.922220937288245,108.53332427388781,169.8264570151417,57.21520160434041,83.59492329107425,123.24628436392018,56.36097412538056,77.93029419136123,113.550054018944
72,720.0,55.914434762252455,108.53483796417405,169.8264570151417,57.21478988587508,83.5952534334469,123.23154681437441,56.327842730264706,77.93006118084523,113.54731854806616
73,730.0,55.906907870266046,108.53630495718393,169.8264570151417,57.214368834003544,83.59552827419081,123.21709862458357,56.295554964754324,77.92978979492032,113.54462408361539
74,740.0,55.89963565327955,108.53772796588612,169.8264570151417,57.214113170514445,83.59575162240489,123.20294091140626,56.26476735719692,77.92948291643897,113.54197120896728
75,750.0,55.89259086568024,108.53910826343602,169.8264570151417,57.21386394668177,83.595926608811,123.18905050611066,56.23468398643823,77.92914962065892,113.53935762544194
76,760.0,55.885782763268054,108.54044808672866,169.8264570151417,57.213640219731914,83.59605657576141,123.17542539600029,56.19104285876366,77.92877740431238,113.53678196801395
77,770.0,55.87918265447238,108.5419318946351,169.8264570151417,57.213515046732695,83.59614454988095,123.1620622099282,56.1757695733291,77.92837686840086,113.53424486796155
78,780.0,55.87279080466338,108.54318157234368,169.8264570151417,57.2133927111738,83.59619435729525,123.14894379492327,56.150193232863536,77.92794988477974,113.53174521493834
79,790.0,55.86661385287336,108.5443970416033,169.8264570151417,57.213334349332904,83.59620950185872,123.13606774915831,56.1223248194286,77.92750512155787,113.52928054569092
80,800.0,55.860605005589264,108.5455790058554,169.8264570151417,57.2132729370975,83.59618991722154,123.12342168886379,56.0974298309214,77.92703638728096,113.52685140011933
81,810.0,55.8547738853381,108.54672935367586,169.8264570151417,57.21328794235607,83.59613803231935,123.11104677008302,56.07230935898972,77.92654746796505,113.52445730881115
82,820.0,55.849114625983354,108.54784962080315,169.8264570151417,57.21329805559308,83.59605573657488,123.09883592254788,56.049462877723215,77.92603994030071,113.5220954505365
83,830.0,55.843622849661514,108.54894021096615,169.8264570151417,57.21340513006249,83.59594497182718,123.0868296841289,56.02428003517919,77.92550673697718,113.51976716530115
84,840.0,55.838288002909614,108.55000340614525,169.8264570151417,57.2134689459373,83.59580719647958,123.0750606588568,56.00080885381988,77.92496825885608,113.51747102870561
85,850.0,55.833103857886464,108.55087955388524,169.8264570151417,57.21362530643,83.59564462067225,123.06348437638317,55.98143238371658,77.92441506545929,113.51520608563082
86,860.0,55.828070572090404,108.55192027409252,169.8264570151417,57.21378601394978,83.5954583406196,123.05210921686279,55.956860664010314,77.92384825329407,113.51297073281086
87,870.0,55.82317446628566,108.55293618628905,169.8264570151417,57.2139446623203,83.59524986064898,123.04092499965047,55.93581629636849,77.92326896341056,113.51076596863854
88,880.0,55.8184154383407,108.55408728867582,169.8264570151417,57.214168827536184,83.59502081016521,123.02992545997292,55.91590497646191,77.92267822574705,113.5085905393629
89,890.0,55.81378512188051,108.55498588512813,169.8264570151417,57.21439020815194,83.59477210978403,123.0190984614373,55.89375203494309,77.9220773258445,113.50644319565554
90,900.0,55.80928020705163,108.55591359795395,169.8264570151417,57.21465311244601,83.59450508288911,123.00845219562311,55.875616990889185,77.92146630927841,113.50432449762613
91,910.0,55.804889703204644,108.55684395996825,169.8264570151417,57.21489200478738,83.59396252252398,122.9979735650568,55.85668386262981,77.92084678118425,113.50223252004174
92,920.0,55.80062069147149,108.5575451676283,169.8264570151417,57.21519424859449,83.59368439189275,122.987663846465,55.84179468870351,77.9202195051083,113.50016769272138
93,930.0,55.79646197586854,108.55856518876762,169.8264570151417,57.21549476552729,83.59339299633275,122.97751242574255,55.8216817806436,77.91958507834104,113.49807949005331
94,940.0,55.792405090654526,108.55943525701637,169.8264570151417,57.21580063596101,83.59308914405139,122.96752150950701,55.80153709427418,77.91894444856597,113.49606784874352
95,950.0,55.78845536418276,108.5602889677645,169.8264570151417,57.21613446162026,83.59302126770017,122.95767661870056,55.78450767985572,77.91829810835193,113.49408160142528
96,960.0,55.7845989241894,108.56091862089083,169.8264570151417,57.21647374073561,83.59264562213752,122.94798954330183,55.76813303727432,77.91764659120255,113.4921208744642
97,970.0,55.78084354743547,108.56169645588035,169.8264570151417,57.21683223085195,83.59206336423549,122.93844140333624,55.75284058047289,77.91699071307305,113.49018371990994
98,980.0,55.77717940035879,108.56245645104842,169.8264570151417,57.217225199478584,83.59194443004377,122.92903676974335,55.73583783442459,77.91633110341687,113.4882703342819
99,990.0,55.77360673578227,108.56319817689473,169.8264570151417,57.217592146188615,83.59153985106067,122.91976916286035,55.721091319743614,77.91566679669312,113.48638049392606
100,1000.0,,,,,,,,,
