,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3180,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7570,L1_0--AuCu a=4.6439,mp-1079710 a=5.5160,mp-1178856 a=5.5824,mp-1178889 a=10.0751,oqmd-1230377 a=2.9554
32,320.0,24.084574349061768,20.232083792508693,38.50204743567894,39.070451308320145,32.59516028997896,-22685.62402324776,24.74051572894844,24.643624840335356,24.635517591489343,24.93954057261994
33,330.0,24.545729122787293,20.27735355149466,34.75630250593232,39.044810579970566,30.69314763035196,-659863.4155191279,24.780162651085803,24.67479390366746,24.67730664075711,24.9699334244212
34,340.0,24.9961941862386,20.31892092309543,32.12415972940437,39.05612556072443,29.297770245926948,129035.6517180529,24.816615248843878,24.702969385479665,24.715510809374596,24.99841364484905
35,350.0,25.435378839806024,20.357154633800196,30.252145109512664,38.95390063243396,28.218046616682273,121571.67684041886,24.85019677709042,24.72849084980193,24.7505234060358,25.04619535705103
36,360.0,25.862609141248658,20.392177549643364,28.8779800964406,38.82496528771047,27.37894795162516,83153.43502224302,24.881194703256266,24.75164948279687,24.782685101274367,25.133892047447336
37,370.0,26.2773703294837,20.424885587775147,27.866295853836252,38.72609786386263,26.73757732001662,67046.84871554967,24.90985042791368,24.77269919319588,24.8123027826485,25.15219241888337
38,380.0,26.67926673196217,20.455353029765,27.110937065429084,38.56097750358026,26.235399467447888,47119.66542673439,24.93636833103195,24.791860143332368,24.83963517504492,25.082914901808604
39,390.0,27.06805146005739,20.48276537738714,26.540979036746183,38.41295503135191,25.844915260308934,34969.643598403454,24.960968450667604,24.809329275856797,24.864901607689998,25.077502244970766
40,400.0,27.44361281500757,20.50870596718064,26.10877807310186,38.21068368208701,25.5275990996492,33687.10621266777,24.983792355207388,24.825281749645413,24.888304022100634,25.143308151108595
41,410.0,27.80549470293262,20.533558061765458,25.777585838729845,37.8890854289652,25.277284012722518,24789.819677966974,25.004996939471745,24.839869168371237,24.91003418825641,25.197530839447015
42,420.0,28.15339983086382,20.556429182966834,25.524801690585363,37.63154420013716,25.075622802669226,22351.471017265467,25.024717285927533,24.853221001665165,24.9302449129175,25.198639266883298
43,430.0,28.487514634431115,20.57731199249449,25.3371027625126,37.461781220686845,24.91457282224915,36818.130399824164,25.04308716215737,24.86546137518056,24.94908377494971,25.213246644572784
44,440.0,28.807866054721096,20.596541768255808,25.19306584819686,37.18493616249074,24.785778366263962,3432.0875044014274,25.060201302747,24.876693739322032,24.966668044258384,25.25362822880029
45,450.0,29.114507539631045,20.615567013136204,25.083647287585332,36.78697575835223,24.672300388307338,1390.1198242033267,25.076123021810943,24.887019622605358,24.983102629075177,25.26694097752738
46,460.0,29.4075487867594,20.63309883260422,25.00246890207942,36.47056754569733,24.588531360537935,-2003.337493635623,25.090924555777956,24.89652154179388,24.998483624755735,25.268242163125915
47,470.0,29.685369584713698,20.649460154426617,24.94342208768688,36.20515314234065,24.53562255757801,-541.6535682363717,25.104755001918193,24.905264519322948,25.0129095272211,25.270628653703987
48,480.0,29.951943361622718,20.665865881557338,24.901878947833303,35.87154919763286,24.483706279285222,-531.8703675918229,25.1177270938709,24.913334880799148,25.02648432645374,25.29419202226502
49,490.0,30.20915765791922,20.67986380667422,24.87426836231078,35.53757658484926,24.443119874372925,-18.690538972361914,25.129726346691847,24.920786354855686,25.039244321689264,25.310795324920576
50,500.0,30.447507754712248,20.693757400612355,24.85779985312962,35.193396793935214,24.425134767364142,-4.3381357134863645,25.14089365631344,24.927671538609864,25.051268007810734,25.315106590797793
51,510.0,30.67139478014382,20.706906467648473,24.850171424438958,34.892392259211526,24.402479427139692,3475.1439284290536,25.15140676260906,24.934046306367698,25.06261406907614,25.3244632215795
52,520.0,30.891404382461822,20.719360584758274,24.84964072064683,34.48966392931979,24.369148777899696,-406.59733384475356,25.161110790647893,24.939951193559203,25.07332259425208,25.331180598846434
53,530.0,31.096763681908854,20.731195221663867,24.860466883869538,34.08534108747996,24.357809337274304,30.570809570066473,25.170112855317058,24.945432845800877,25.08347591757218,25.340242991545434
54,540.0,31.281396306522968,20.742419454513893,24.870198942915856,33.825667453404535,24.35395322587259,34.727742331068,25.178564862185322,24.95052170822824,25.093096579728297,25.349444447948912
55,550.0,31.45999221140716,20.751739652839714,24.876769691325084,33.459223861226945,24.345780033102937,35.34741691698957,25.186443987100763,24.95526126403,25.102215084641667,25.354730742286918
56,560.0,31.631700545633763,20.761852982331114,24.893102924393713,33.0050600003989,24.34157317530937,35.08218412087204,25.193648037334285,24.959678728888303,25.11087565879268,25.36053937864073
57,570.0,31.789392282112004,20.77308537388329,24.91170605482363,32.653051811951315,24.348296536416193,34.583132173931745,25.200346050020357,24.963797021936262,25.11912655679102,25.365253277309694
58,580.0,31.936578285958475,20.78241466528776,24.93211285714267,32.345868414964585,24.35159053766384,34.000920744063144,25.206654928010913,24.96764501764837,25.12696133585298,25.375814057194642
59,590.0,32.073477880740256,20.791309011304502,24.953857180664798,32.03592620596977,24.357443003011184,33.42367066039215,25.212306581187462,24.971246468511776,25.13445696985631,25.385688662084362
60,600.0,32.20044174834948,20.799841483482663,24.97663981661037,31.626931911723766,24.34497923466372,32.88044975357388,25.21765500287717,24.97462750491473,25.141616556160038,25.37340777864651
61,610.0,32.3176425817159,20.809788090800808,25.000225208311523,31.28334997306157,24.352876441286696,32.3838584510997,25.222612051972494,24.977803733334024,25.14844419036886,25.374944534466046
62,620.0,32.43560076479204,20.81724800626984,25.02434392528827,30.980105851659154,24.384065999890517,31.941719429379216,25.227026783483616,24.980793811054614,25.154998088310077,25.386702558294562
63,630.0,32.52860198379944,20.823259409522123,25.04881140785375,30.5571109803335,24.394069381797895,31.52464487888654,25.231057063207675,24.9836117774666,25.161238808051092,25.39188630357337
64,640.0,32.60940298084484,20.828436948789914,25.073480423682906,30.22378885282891,24.404738837133536,31.16059184712492,25.234658053969063,24.98628351537778,25.167225447584695,25.396280210226003
65,650.0,32.698153184824,20.836718024756873,25.09826085583944,29.926184428080752,24.41596678636918,30.839310567439174,25.23810603617436,24.988810004289416,25.173016857540752,25.396788715720675
66,660.0,32.7723816290694,20.84328809736163,25.115545635405283,29.60045935860365,24.427558749397853,30.537049419028406,25.241145874145126,24.99120234445534,25.178568354602458,25.39974944732922
67,670.0,32.8379032640492,20.850208571215155,25.14107717718563,29.2850363428863,24.439486414391478,30.273653683264488,25.243744026292273,24.99348787514082,25.18388661119011,25.40127051515074
68,680.0,32.898107895228875,20.85647357162564,25.17471543194022,28.969776661987847,24.4684958090608,30.040257539342115,25.246162725164357,24.995667828634463,25.189025914384647,25.403514502094655
69,690.0,32.952244200850714,20.861631369867453,25.198917824708673,28.685215457728898,24.460177599224743,29.823029635974923,25.248111125018763,24.99775077192387,25.193980043784585,25.407750780952686
70,700.0,32.997477818818716,20.87059360346489,25.222873321422828,28.37651213504526,24.456817622161513,29.627379881624524,25.250082768630858,24.999748237151813,25.19876054620395,25.40330886417585
71,710.0,33.043071666902605,20.87086411642031,25.246486034637392,28.050487942779263,24.49507194203491,29.45074960009111,25.25157165338675,25.001670226418934,25.203366386125165,25.404962655726205
72,720.0,33.063439231112795,20.8752540512929,25.27370643418976,27.73444962258593,24.523311851683097,29.290904062078933,25.2527298365692,25.00352377073032,25.20783015840848,25.411149157643816
73,730.0,33.083842680686345,20.886187748143712,25.290738740633955,27.45989524485547,24.539147555317093,29.145956116502838,25.2543915209244,25.00531448837678,25.212144805153507,25.407691436589847
74,740.0,33.122436764897934,20.891994575794435,25.302914960779653,27.209713936543146,24.528523527653434,29.014236531159604,25.254576611339075,25.007052558885267,25.216327797853637,25.408855026931775
75,750.0,33.137681796541145,20.894199963292643,25.339100646347635,26.932788393126593,24.506944463035122,28.894326075661965,25.255269985419403,25.00873922985684,25.220379516364822,25.409524392709468
76,760.0,33.12832872121379,20.894270590051445,25.35855296330503,26.678886894752782,24.527987630837632,28.78495068133099,25.256365969023236,25.01037996143057,25.224311839816824,25.41006332594061
77,770.0,33.12935102761251,20.897554036971822,25.37288635918713,26.41606827785678,24.569943524017685,28.685000667464422,25.25564228199677,25.01198730633757,25.228120923075387,25.410471998958847
78,780.0,33.13926763667147,20.910486595079032,25.404772809017956,26.14912004704721,24.604802347595665,28.59353334556315,25.255968545714115,25.013561407358573,25.231834589855115,25.410321951422606
79,790.0,33.13421052684039,20.91580735857925,25.42667736744506,25.90425097630092,24.616695458744296,28.509694417442674,25.255600117441702,25.015105004252028,25.235444545189107,25.41114161391793
80,800.0,33.13544041658063,20.910747084672213,25.44583765293524,25.671279640342377,24.59819843696687,28.43272134698394,25.254077456583794,25.01662653781022,25.23891823424716,25.40941375242798
81,810.0,33.12229166355996,20.913385062205098,25.464605805195426,25.441250324034872,24.610064014221408,28.361951879040344,25.25439112238324,25.018125768944508,25.242369819153573,25.40846178277268
82,820.0,33.082977433462965,20.92217353834274,25.48560125774799,25.216022337800958,24.62177811784431,28.296808096027924,25.254171348769816,25.019606732586247,25.24572977274453,25.409675733575792
83,830.0,33.06293253077716,20.926991119582492,25.492961712243698,24.991695113753966,24.633352240317706,28.23675524595078,25.252732682439657,25.021074393329034,25.24897372619633,25.408564851714264
84,840.0,33.05046719021256,20.930062964179864,25.504783314206904,24.78076281736135,24.644705916639246,28.181329716990657,25.258916761307912,25.022531432023786,25.252091012710167,25.40787733389534
85,850.0,33.027452467076756,20.932781623061686,25.533067077182626,24.574403359464476,24.655945797980596,28.13012319541392,25.25711578030685,25.023980315471675,25.255230086296987,25.408217116035573
86,860.0,32.984017602104004,20.936677605695426,25.555563440195616,24.374189257303165,24.66701762697194,28.0837145797964,25.25629706384706,25.02542289182465,25.2582494182832,25.407064893001607
87,870.0,32.93907704358136,20.945559252088817,25.57313244620194,24.18004475521324,24.677829482990294,28.03954565334276,25.269376803611227,25.026861995104742,25.26116276686446,25.405375080871206
88,880.0,32.923865397453305,20.947829119491978,25.590360723352834,24.006215063699013,24.688521176081405,27.998056035418493,25.295380882824936,25.02829885653671,25.2637779652471,25.405153944100825
89,890.0,32.87907331887813,20.9403890582177,25.607238919828585,23.83025411561679,24.69906634087312,27.960305499875865,25.203839233401904,25.029738104488708,25.26736808653491,25.40424084949278
90,900.0,32.82015588959189,20.942944596841862,25.623746672417848,23.635430238442396,24.709400859149785,27.92525683519322,25.2774980125677,25.03117774156329,25.270264360666843,25.402827550617477
91,910.0,32.7678012954861,20.95801384365015,25.63991804047751,23.46389242676322,24.719571512304558,27.892688427385394,25.297664591235467,25.03262033317256,25.27160114634872,25.40231411486138
92,920.0,32.72946271543105,20.955224836719896,25.65580185881919,23.29779127280895,24.729572266593895,27.86239572665675,25.2344272808071,25.034071354390306,25.273021604983338,25.400091529334556
93,930.0,32.67734573319984,20.951170725788863,25.67138840055791,23.13699063162034,24.739414117733265,27.834202573708442,25.166350543403954,25.03552561101334,25.273548877900968,25.399962480217045
94,940.0,32.61371853134073,20.96030232647352,25.686614221399118,22.953226149358375,24.74908189754455,27.807945496376227,25.133153112081377,25.03698696727837,25.27882818051794,25.39926478745074
95,950.0,32.58132538383677,20.96169413831436,25.701530440208533,22.798533164905916,24.75855126964875,27.78347357056925,25.24448448328329,25.03846219282344,25.284799066562286,25.397173770476666
96,960.0,32.52169942053554,20.97212913806215,25.716174466944683,22.6872627034165,24.767897648739098,27.760651746806886,25.231954660717143,25.03994724830936,25.287745331259945,25.39609799900674
97,970.0,32.447171894980904,20.975924250525626,25.73051808570087,22.581969443082926,24.777078185448612,27.739356995442755,25.23131120872278,25.04144062199756,25.289960969781006,25.394571114625023
98,980.0,32.38529760650971,20.963312223574338,25.74457473674466,22.40910061947961,24.786113347860397,27.719474668902986,25.21802129673409,25.042940865170536,25.29064973355828,25.3937182066245
99,990.0,32.3220369631886,20.964222304858612,25.75836079798338,22.26213908093907,24.758318826168104,27.70090286573405,25.22223452462289,25.04445571390102,25.292730158392686,25.39256150698347
100,1000.0,,,,,,,,,,
