,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3180,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7570,L1_0--AuCu a=4.6439,mp-1079710 a=5.5160,mp-1178856 a=5.5824,mp-1178889 a=10.0751,oqmd-1230377 a=2.9554
38,380.0,163.2820795638206,184.5146181932536,19.189842142529546,17.911829270190225,11.898314303792134,9.801830254894356e-05,247.79442338580816,272.1774291356187,273.4558543970985,305.72383443346945
39,390.0,166.15546806355425,185.40676828369274,20.76762126571464,18.491481315240108,12.794945345298366,2.8990889784728182e-05,248.4619803951477,272.8733791561141,274.5082315517517,307.80735718909165
40,400.0,169.0747539068943,186.31356307819786,22.36576734226745,19.07285042800755,13.707655549625999,9.751129481893927e-06,249.1431601622377,273.5790975276648,275.57627823230916,309.90974108414275
41,410.0,172.02969537867497,187.23401040021201,23.983199514094316,19.65899892267852,14.632499285965952,4.081959868183508e-06,249.83766033495775,274.29431013128305,276.65947126673535,312.03385677384847
42,420.0,175.03717093050957,188.16749752536438,25.62033423663654,20.250133671242832,15.569541241975049,8.990141270947439e-07,250.54522967220444,275.01875333282436,277.75729244933456,314.18205584385004
43,430.0,178.086273367229,189.11481191550632,27.27378791461642,20.843573355336215,16.518417758005313,1.7987746544818028e-07,251.26559296550315,275.75215857216415,278.8692525738694,316.3514070697025
44,440.0,181.17576202572243,190.07517635249508,28.94362311088987,21.439607491340073,17.478002772441087,2.373271853926071e-10,251.99853674144492,276.49429855490587,279.9948932698989,318.54678940172334
45,450.0,184.30442214179047,191.04913648989628,30.62969592843973,22.040555265457733,18.448602434086165,2.7615421706029046e-09,252.74378656222768,277.24491297982036,281.1337473574224,320.7655703588351
46,460.0,187.47119247320848,192.03425808014063,32.331354183029,22.646310373678695,19.43244914757677,0.17959212690910425,253.50110479167424,278.0038197612882,282.2853796122694,323.0049625837908
47,470.0,190.67486429948934,193.03306554566527,34.04805975143034,23.25521618315405,20.422724007997832,116.65672603456393,254.27022461169506,278.77077580177036,283.4493460707961,325.26396373959903
48,480.0,193.92096706761035,194.04256204840735,35.779329940438245,23.8680827914666,21.42263269761268,18964.106736811755,255.0510128953139,279.54556524705134,284.62526716308423,327.5431358780831
49,490.0,197.19276433487974,195.0644586559744,37.52472558570389,24.485215396352267,22.431850956989067,32362.056130562945,255.84326601987536,280.328028904982,285.8127980838538,329.84643886411396
50,500.0,200.49272877642025,196.09794990661896,39.283835495601444,25.10644136770332,23.45010087368026,44043.4320233781,256.6466465259238,281.1179406729809,287.01149921280734,332.1682955003747
51,510.0,203.83780886053728,197.14275650346687,41.05627945922048,25.731993618334787,24.47354427198206,50530.17095597922,257.461070210564,281.91514507914553,288.2210763736406,334.5101401081903
52,520.0,207.2132170157838,198.19873884703077,42.841728009282185,26.361910157998924,25.50932769298413,19.823620723311556,258.2863611785707,282.719452087578,289.4411295565622,336.8708222808882
53,530.0,210.6089053838024,199.26562623885795,44.63983951874719,26.996028084711522,26.5533402738253,22.10763456649379,259.1222000454572,283.5306879415794,290.67134683800293,339.2505455405671
54,540.0,214.04060363605106,200.34328162130072,46.448505771188564,27.63462592015207,27.605322185888035,24.34744289953736,259.96850407531633,284.3487105898201,291.91145395729643,341.6492093859044
55,550.0,217.51035099051322,201.43145991834513,48.271230129120895,28.278195697293807,28.664368099978393,26.565468349264755,260.8250938181442,285.1733282858809,293.1611068866786,344.06652396842213
56,560.0,221.0021640815208,202.5309579211032,50.105749004457735,28.925823487440386,29.73302094761433,28.77140455741594,261.69182718146214,286.0044399321254,294.4200172065633,346.5010177998449
57,570.0,224.5219106338029,203.6396864802564,51.95181881071748,29.577059684550704,30.807897646622127,30.972577798394564,262.5683702515247,286.841857604697,295.68788556439387,348.9540630300368
58,580.0,228.06878436387427,204.75843489183103,53.80919416745663,30.23353207191522,31.890292458020664,33.1746317948988,263.45475632847,287.68546905789043,296.96449998321543,351.4231757244907
59,590.0,231.64220645878268,205.88706298125177,55.67764901934326,30.894635109970356,32.97978837746577,35.378383797024895,264.3507672899561,288.53510173647976,298.24946047523343,353.911408576618
60,600.0,235.2413965242776,207.02531890527007,57.55698106170947,31.561660307770403,34.076321162248966,37.588204159318295,265.25609077945217,289.3906531698052,299.5427219787485,356.4168015055596
61,610.0,238.8658884576349,208.17314113173208,59.44697335311696,32.230223466244205,35.184247248207285,39.80306447255681,266.17090341416133,290.2519855666509,300.84386287974286,358.9335306912891
62,620.0,242.51533842311537,209.32937424359937,61.34743372531508,32.906760871257475,36.29420835399548,42.02696030205185,267.0947750864576,291.11898454500476,302.1527513883747,361.47006029796637
63,630.0,246.17723541307706,210.49610421440136,63.25817639302621,33.586402512168945,37.410778889273374,44.2590476346149,268.0276871940578,291.99152088830414,303.4691483775417,364.0214995224171
64,640.0,249.88144084183392,211.67143079355364,65.17902613862829,34.26821343124252,38.533838925575054,46.4986344822124,268.96937391355374,292.8694761459905,304.7926902888758,366.59032230917353
65,650.0,253.60126474429018,212.85727975512293,67.10981096292944,34.956697948595036,39.6632612318204,48.74927454163987,269.91975249265903,293.7527912612662,306.12328285435854,369.17357898325304
66,660.0,257.34361149772764,214.04969583157975,69.05035959969943,35.64947516139198,40.79893037117439,51.00949096101611,270.8788597929042,294.641275420581,307.4608206627137,371.77220338310207
67,670.0,261.1079202997154,215.25316488831373,71.0027420519455,36.347149803839784,41.940746684076224,53.27825815429169,271.84630950765177,295.5348623689424,308.80495923170355,374.38567548995377
68,680.0,264.89473234637785,216.46256314706156,72.96201649312937,37.04957715787048,43.08858975839052,55.559013206039445,272.82208889191077,296.4334679597135,310.15550612832357,377.0138338373976
69,690.0,268.70076354111126,217.68310278980502,74.93061486846203,37.75651933919262,44.23859061259763,57.849859716314825,273.8060952433411,297.33697231419706,311.51237851860003,379.6567445749992
70,700.0,272.5274910046947,218.90958468474304,76.90838054793787,38.47125802123115,45.40296920729304,60.15092830680802,274.79797565880676,298.24527852819426,312.87531510678934,382.3148089794954
71,710.0,276.3745265898941,220.1452561443379,78.89518842530369,39.18777194333825,46.56768670762051,62.46232288226462,275.7981908135824,299.1582929577771,314.2442243717879,384.9836767085465
72,720.0,280.2362943108004,221.3904867876374,80.89090566692838,39.90806958447489,47.73801447891039,64.7840977444922,276.8057890585967,300.07594826566446,315.6187604348333,387.6698662382023
73,730.0,284.1315470449361,222.64261465838075,82.89424619508748,40.62893848136211,48.91042879720542,67.11628581839557,277.82140189657906,300.998132506408,316.99900458149864,390.36845423432226
74,740.0,288.03640332496855,223.9012486282753,84.90917287868373,41.358488916489655,50.0911474925686,69.45889813000801,278.8450267937117,301.92477311947283,318.38456638488117,393.0800109272048
75,750.0,291.9566151747613,225.1688145676568,86.93264957045213,42.094114958532536,51.27938750507867,71.81191956799675,279.8750137439872,302.8558031570285,319.77549265310824,395.8055850229816
76,760.0,295.8987202618853,226.44408043029483,88.96047675376707,42.831763184779376,52.47827772750771,74.17534241538414,280.91364628459115,303.79109958077817,321.17151928105045,398.54358522266944
77,770.0,299.86784778110734,227.72879560096342,91.00152503770637,43.58027120481617,53.67501685604365,76.54911587937268,281.95919524791486,304.730589533602,322.5725511595988,401.29532742977324
78,780.0,303.8480515277011,229.01957712228688,93.04775258215214,44.327961766645466,54.878076636417845,78.93320038635004,283.0111254425944,305.6742499783384,323.9785692520766,404.05916595036206
79,790.0,307.84588809568805,230.31588664166765,95.10204929340792,45.07826645005733,56.079972878997566,81.32754595817156,284.07131974006745,306.6219545305438,325.3890160733547,406.8361095488783
80,800.0,311.8608057665263,231.62104033764945,97.16397112693524,45.83257633850683,57.29331938197734,83.73209805275069,285.1372362480252,307.5736436055637,326.8043990155385,409.6253558697543
81,810.0,315.88696735774255,232.93542624827722,99.23445260051733,46.59367447308002,58.511600405062325,86.14678489033881,286.2098976946522,308.5293005458812,328.22408607405555,412.42625920492924
82,820.0,319.9352875471306,234.25543756899918,101.31232784766794,47.35915249114209,59.73475743398067,88.57154130254732,287.29049333129365,309.48878043033085,329.6480727906762,415.2395189410383
83,830.0,324.006082987044,235.58221523429492,103.39784329376423,48.134169059540675,60.962719522685,91.00630063426429,288.37732416377645,310.4520442403872,331.07623952287804,418.0652599656712
84,840.0,328.0862530265514,236.91588707203033,105.49442676584412,48.908308351309316,62.19542766896249,93.45098005048963,289.4704660862459,311.41902069438817,332.5086219652113,420.9019515174694
85,850.0,332.1826241121193,238.2567909303528,107.59697808145833,49.68682957010158,63.43282822881255,95.90550877291282,290.5786535374955,312.3896625400443,333.94522444479253,423.7510593025311
86,860.0,336.2920513413663,239.60446375825066,109.70567432734258,50.469724104709094,64.6748423303344,98.36981490974637,291.68417182962634,313.36392051942147,335.38530571269536,426.6114180652411
87,870.0,340.4247492655344,240.95872690049973,111.82170587422155,51.25686084619655,65.92143531158567,100.84584547535948,292.8055012617265,314.3416988402562,336.8296452936096,429.483184395062
88,880.0,344.56955728656686,242.31788423547061,113.94499120587875,52.0483236475232,67.17254817243388,103.32963081155486,293.9407632419821,315.32299673083264,338.2773627071774,432.3656476420749
89,890.0,348.72288545937823,243.68584756459518,116.07544051376084,52.83501737867528,68.42811511731576,105.82293528396875,295.1075277956103,316.30769653559946,339.72970476237214,435.26007030226344
90,900.0,352.89911523834917,245.06180191519647,118.21298170435688,53.63500322064897,69.68808977144349,108.32567655812252,296.1310055000151,317.2957455853225,341.18309460930635,438.16459517525107
91,910.0,357.088423339887,246.4428641303156,120.35753794478909,54.43923963488784,70.95242369954707,110.83778294185237,297.3069874753741,318.2871680323287,342.64182232429584,441.08057041562347
92,920.0,361.29604002389806,247.82759347678274,122.50903112784862,55.247665148884415,72.22106044525736,113.35917655868774,298.49615939165767,319.28180733849695,344.10316306205425,444.00691131179616
93,930.0,365.5106226034395,249.22337759978572,124.66737666836796,56.060332258210806,73.49395712049979,115.889758644882,299.6852922713332,320.27968352605706,345.5562008315171,446.9434977283937
94,940.0,369.74673342593536,250.62290899681233,126.83250478540091,56.877158478418934,74.77105718051779,118.42946070965904,300.7219152347191,321.2807368678063,347.0224041984796,449.89145539201434
95,950.0,373.9934691596283,252.0290491204585,129.00435479420452,57.70871441436361,76.05232419122265,120.97820644141878,301.90461138111993,322.28491694551377,348.5008314201341,452.8491390285894
96,960.0,378.24988911670255,253.44135552891157,131.18284717199202,58.53333772099317,77.33770910591714,123.53591508593456,303.06223634527566,323.29211185156174,349.98452704470304,455.8171073392237
97,970.0,382.52502981209415,254.85715310065498,133.36791565415896,59.36200206876673,78.62716135747367,126.10249958087974,304.24419684843537,324.30235823877865,351.46083579687286,458.7952391940542
98,980.0,386.813844725626,256.28116214800315,135.55949337950935,60.18355272482273,79.92064510430036,128.67789520839924,305.4157259154813,325.3155530265342,352.94059646660463,461.7831835202291
99,990.0,391.1163149142413,257.7137290747254,137.75751529171137,61.03384864271359,81.2181063554758,131.26201908508278,306.59627741319747,326.3317653847445,354.4234760795479,464.78146345528125
100,1000.0,,,,,,,,,,
