,temperature,B1--NaCl--rock-salt a=8.6340,B1--NaCl--rock-salt a=10.7794,B2--CsCl a=6.2243,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1033,B3--ZnS--cubic-zinc-blende a=12.4454,L1_0--AuCu a=3.2527,L1_0--AuCu a=6.0331
13,130.0,29.858288811853978,8.260981493154675,15.117489742356284,186.17528039581921,9.28556305152356,4.545582169668574,309.5300358171198,12.0931256634667
14,140.0,30.32705847211617,8.519448298969097,15.382732784560647,186.40949345778373,10.06285768598503,4.999672412496034,309.55500062916616,12.34248752568147
15,150.0,30.804526717864775,8.79926819879555,15.673176628443958,186.68211076474915,10.818741529318725,5.514199795168537,309.6153535711674,12.613648975667049
16,160.0,31.28947655404936,9.100045698135876,15.98890023804929,186.9919322606878,11.55444535672969,6.087700988245731,309.71069298965057,12.893345206130078
17,170.0,31.780077098582087,9.421294927177085,16.32975086326444,187.33774651404264,12.27003032189792,6.717457713347233,309.8404525402235,13.199843561855628
18,180.0,32.27549840035374,9.762589808587695,16.69393711691087,187.71829358170933,12.96784885679578,7.400692959746559,310.0039656343116,13.524564468276607
19,190.0,32.78825618163591,10.123216740534312,17.08847620175276,188.13237983811334,13.649819442816383,8.133596807171285,310.20047042180767,13.862703333298656
20,200.0,33.29562734603924,10.503644942905419,17.509186365685164,188.57884467280385,14.32355112167983,8.912859423173005,310.42918044391587,14.235056665048367
21,210.0,33.819892199642275,10.899518118618776,17.95032101300733,189.05652427788812,14.962986049344805,9.734199748333408,310.6892990195508,14.525278255591353
22,220.0,34.34952480354683,11.285134411284444,18.42078627503357,189.56435248928202,15.618857574859865,10.59453059379768,310.98001654579457,14.994000729723613
23,230.0,34.88860443726548,11.754771239698464,18.91801610678288,190.10130310587255,16.236153240198853,11.490847868673658,311.3005451506877,15.312442525031775
24,240.0,35.435779735703534,12.205277730802766,19.442512845527,190.6663802322741,16.860613133276896,12.41997291541793,311.65009657022995,15.822094575587156
25,250.0,35.993932794825064,12.67299319364132,19.9944430127226,191.2586683375764,17.47088158118113,13.377063621109496,312.0279309602997,16.248643220980945
26,260.0,36.56025283191542,13.15767134610357,20.5741461592349,191.87727150111732,18.071044249237804,14.361438207760804,312.43329196586154,16.68267651345771
27,270.0,37.13790957658128,13.658755101633236,21.1825793828894,192.52135034215272,18.66961412473079,15.37007461851511,312.8654874920967,17.14936463816309
28,280.0,37.72737192592212,14.17414005114346,21.81951267383482,193.19011709894977,19.257524558936197,16.400738828864796,313.3238167859023,17.61753075319309
29,290.0,38.32709863901152,14.704031457201541,22.485616891506968,193.88281414274488,19.839172515444382,17.451451533907058,313.8076330015532,18.097237797515984
30,300.0,38.937881493284316,15.248096834495994,23.18128882901516,194.59871245656262,20.417086039659612,18.52044043748491,314.31629636577713,18.57866153141857
31,310.0,39.56270058391424,15.80594806969048,23.907269851694224,195.337141110609,20.98964785762605,19.60625982542228,314.8491942715892,19.07510803868704
32,320.0,40.197750996298005,16.376694306037482,24.663369860564828,196.09745883028975,21.558131069852013,20.707269431982425,315.4057341432764,19.607724653493904
33,330.0,40.84691718712187,16.96035662418617,25.450226620023813,196.87903535756345,22.121035123326156,21.822210873858502,315.98535845611156,20.12156829561898
34,340.0,41.508818024272905,17.55637085680895,26.26819139369152,197.68129707523588,22.681824146014108,22.95001518915304,316.5875231695619,20.65633978621987
35,350.0,42.183020200678655,18.164140867975615,27.118120995791124,198.5036757253184,23.242033159896035,24.089668357749066,317.2117072284236,21.050372483147118
36,360.0,42.87166313118471,18.783788207240693,27.999483761358434,199.3456502183614,23.797782241600178,25.240299565666806,317.85739598887506,21.75540904374399
37,370.0,43.57349720640991,19.414153146740443,28.912897650749954,200.20671654261272,24.351487638393362,26.401063535159526,318.5241226665737,22.3160511380983
38,380.0,44.28818409077849,20.055025158538466,29.858664696781528,201.08634919691679,24.901772132652766,27.57124522891315,319.2114073587264,22.884841378468952
39,390.0,45.017853121837526,20.706200507210333,30.836988086200826,201.98415759589383,25.451894375530838,28.75018760647859,319.9188143295963,23.461162460467456
40,400.0,45.76159032040596,21.367247490351104,31.849045424174573,202.89963583721962,26.000994295433035,29.937298002089282,320.6459053435361,24.047977089621003
41,410.0,46.5196840389105,22.037871585693182,32.89334124291879,203.83231738651506,26.550529272079828,31.13204810677253,321.39226047492286,24.642310943089853
42,420.0,47.29133229653743,22.717625963287038,33.97074032851927,204.78194290599828,27.096051893298473,32.334157413997204,322.1574784253756,25.244246620943187
43,430.0,48.077461067951376,23.406275997712033,35.081346345983846,205.74803787946246,27.642253881235423,33.542786813784254,322.9411711604035,25.852884158831205
44,440.0,48.87806827158081,24.103565404484687,36.226363225083446,206.73023082763424,28.18807464705659,34.75774605396472,323.74296917935743,26.470644762154517
45,450.0,49.69314544499557,24.809055371711494,37.40382429540887,207.72818824563916,28.73529403351995,35.978674127756555,324.56250501767437,27.093676074895555
46,460.0,50.52251316059894,25.5225786147292,38.614613317515285,208.7415204034023,29.280830625425274,37.20524809202047,325.3994336379004,27.723136554551328
47,470.0,51.366198990941136,26.24467457800511,39.85869015394617,209.76996743798097,29.824647359154188,38.437172930383205,326.2534100638752,28.35921571649279
48,480.0,52.22441579749401,26.973500487055233,41.13598230616937,210.81313909504118,30.37024305056977,39.674172757033126,327.12411064817667,29.00388844741525
49,490.0,53.09704867506577,27.709587252714684,42.44638020424881,211.87075003903044,30.917525919642177,40.91600888997187,328.01120857105235,29.65208273657097
50,500.0,53.98397402924563,28.45262525001773,43.79166119236849,212.94253575017294,31.463818034878116,42.16244641030973,328.9144108198308,30.30583249873315
51,510.0,54.88528753769564,29.20249993140803,45.16818606631794,214.0281833223449,32.01056302526584,43.413281530195675,329.8334098649313,30.967295544327435
52,520.0,55.8008727405263,29.95895829061289,46.57733093217027,215.12742424469798,32.55614631949752,44.66832227919524,330.76792688584845,31.63254472214499
53,530.0,56.73068454571638,30.721734230066865,48.01886356636313,216.240027919559,33.10372110634608,45.92739043835233,331.7176459206498,32.30555297391876
54,540.0,57.67453891255756,31.49076823792672,49.49252456208337,217.36568741990564,33.65374987727661,47.19032790677153,332.682355022865,32.98410768655476
55,550.0,58.63249603682572,32.26577158350799,51.00032313957971,218.50418233335162,34.203208349433936,48.45698120697085,333.66175044648423,33.66355912964329
56,560.0,59.604441358604745,33.046573879888896,52.53772968211441,219.6552884410104,34.75327238366507,49.72721491824508,334.6555687079982,34.350312555030094
57,570.0,60.590102695095936,33.83309085366367,54.10634644792474,220.81873821730716,35.302774487155844,51.00089080685131,335.6635795716283,35.04383639937746
58,580.0,61.58966616784582,34.62502985066964,55.705831137745854,221.9943495040513,35.85500314344734,52.277903296368066,336.68555656341323,35.74265239974546
59,590.0,62.60281412977027,35.42237498714244,57.33578402808808,223.18188931859387,36.408987287716144,53.55813000499197,337.72120116909366,36.443524351662155
60,600.0,63.62967539918813,36.22495309438531,58.99582199237489,224.38116152141578,36.961998551745296,54.841471895091594,338.7703646410195,37.14934054802905
61,610.0,64.66980395038713,37.032524081811076,60.685514533264815,225.5919585989943,37.5169495669464,56.12783310523624,339.83274739231666,37.85827970910454
62,620.0,65.72344620513945,37.8450957378552,62.40773741456754,226.81407341945254,38.07408451134187,57.41711946051515,340.9081883815048,38.5719124463589
63,630.0,66.79026638292068,38.66243846566221,64.15587658618618,228.04731985333177,38.63065118013474,58.709251104530324,341.9964477901283,39.292822257963415
64,640.0,67.87007207453705,39.48451238800621,65.93237261858796,229.29155138157816,39.18915898220727,60.004146903259304,343.0973383290808,40.01659828366004
65,650.0,68.96302702554168,40.311109822613396,67.73673878328476,230.54655709774917,39.74920908136926,61.301733454922775,344.21061570251493,40.74055157442357
66,660.0,70.06876945916595,41.14219846672938,69.56852928679079,231.8121569387136,40.31053937128018,62.60193556760586,345.3361353688632,41.47089730547329
67,670.0,71.18726398268728,41.977644104137084,71.4272120864415,233.0882274559132,40.87170033382403,63.904693258844794,346.47363495818485,42.205453020641094
68,680.0,72.31835042901572,42.81736874779555,73.3123304784336,234.37453780993684,41.43513183455618,65.20994339765979,347.6230539869429,42.944815512909074
69,690.0,73.46178887065471,43.66119901755163,75.22342400487769,235.67100733085505,42.00093283370028,66.51762980154837,348.7840698672241,43.68546072751694
70,700.0,74.61766240893141,44.50915079484128,77.16432774605242,236.97743308396625,42.566911733974266,67.82769064547173,349.9565983172414,44.431801986635875
71,710.0,75.78583064765289,45.36106461172294,79.12616685138946,238.29364870540613,43.13414427652056,69.14007843020511,351.1403714073755,45.18016518724391
72,720.0,76.96607184659084,46.21686540429323,81.11244919764741,239.61957721793772,43.70298792260322,70.45474643172346,352.3353920836579,45.93356853743823
73,730.0,78.15826779317598,47.07651311544871,83.12270013849839,240.95503775577404,44.27310477821543,71.77164496114324,353.5412831801613,46.68723958396355
74,740.0,79.36227574495292,47.93988195267635,85.15634190401164,242.29987964118413,44.84463507011217,73.0907244386487,354.75797229312116,47.44672075666122
75,750.0,80.57797588293865,48.80691173392351,87.21243419153502,243.6539977233689,45.41753095445938,74.41195052112064,355.98539514981303,48.208086483492245
76,760.0,81.80525787514631,49.6774769939552,89.29443103983229,245.01724225287012,45.99178444775751,75.73528033108805,357.22329192317983,48.97249880233815
77,770.0,83.04401468176934,50.55367343360326,91.39323143511466,246.3895005944823,46.567101238470066,77.06067282358471,358.471352076889,49.74130311543965
78,780.0,84.29404809737287,51.43135916637884,93.51476907649429,247.7706519623843,47.143931257575346,78.38809373990692,359.72986772178615,50.513523247372056
79,790.0,85.55529425155497,52.31240140543745,95.65837281431683,249.16056927832463,47.72276671915258,79.71750604102819,360.99850052640477,51.28797122164137
80,800.0,86.82762482184064,53.19673616498715,97.82790228125087,250.55913802990634,48.30233067961507,81.04888037045296,362.2766999134828,52.0670873705409
81,810.0,88.1109247908957,54.08440343443318,100.01197644370188,251.96623275609116,48.88382553945019,82.38218353428805,363.5646357070238,52.84679202601439
82,820.0,89.40495129600997,54.97527152789104,102.21557284747318,253.38173429183755,49.466390633027125,83.71738039372367,364.8622131557342,53.6297035726643
83,830.0,90.70978417959009,55.86927704421739,104.43825120746911,254.8056030609912,50.05056879601964,85.05445128332502,366.169643539288,54.415036692055125
84,840.0,92.02512341738141,56.76638344099067,106.67937466726885,256.2376329771252,50.63625498850817,86.39336032015808,367.48611554981295,55.204118096607935
85,850.0,93.3509033214252,57.66658350513202,108.93870132042166,257.67778829855894,51.223117910934604,87.7340806207776,368.8121009972542,55.999718065426826
86,860.0,94.6870713079994,58.56978097826935,111.21562582427508,259.1259673246428,51.81143681340888,89.07659007652072,370.14680400532757,56.79111472505045
87,870.0,96.03339996099514,59.47587762258653,113.50976972558047,260.58203953258055,52.40097874666439,90.42071005027074,371.4905623477733,57.58846169922464
88,880.0,97.38987110950943,60.38493878674631,115.82068090292306,262.0459229862605,52.992206873020486,91.76670760140884,372.84215618355415,58.39140599967839
89,890.0,98.75633260500413,61.29682657493646,118.14809893765974,263.5175469494467,53.58477015504925,93.11441819431376,374.2039004378538,59.192698019050525
90,900.0,100.13263731482807,62.21155107687759,120.49144107165887,264.9967961772428,54.1787442142635,94.4638214055962,375.5744950451992,59.996890858138336
91,910.0,101.5187331968474,63.12908348070678,122.85031545778561,266.48358031735154,54.77412866620694,95.81489603829398,376.9526835182667,60.80627688742693
92,920.0,102.9143589742373,64.04932235870625,125.22427441806941,267.9777656386523,55.37091489096257,97.167622207723,378.3404938896508,61.61297492495389
93,930.0,104.31962018474627,64.97227008282597,127.61333060583928,269.4793729702385,55.96911508325053,98.52197552847424,379.7354327861591,62.42609224302634
94,940.0,105.73432823770466,65.89783886418344,130.0155994626973,270.9882514042323,56.56869402364395,99.8779355337809,381.1390757615648,63.24316864991528
95,950.0,107.1583506291687,66.82607140182121,132.43345906662157,272.50434999089254,57.1696761543032,101.23549464281456,382.55075460279335,64.05875990028228
96,960.0,108.5916228483003,67.75691838709393,134.86418463766148,274.0275412423291,57.77206222754722,102.594623773874,383.98551585992004,64.87964492405717
97,970.0,110.0339957885379,68.6903190100182,137.31742381171927,275.5577754346839,58.37581621252877,103.95202478842876,385.393486836691,65.70080671124494
98,980.0,111.48539382601265,69.6262034270034,139.7748365558962,277.09499537189873,58.98095329258301,105.3176096427136,386.84113963720785,66.52920857579926
99,990.0,112.94570550601102,70.5645874066593,142.2448984757014,278.63907056830493,59.5874779967715,106.6794502099246,388.08350986803015,67.35762658406236
100,1000.0,,,,,,,,
