,temperature,D0_3--BiF3 a=6.5427,L1_2--AuCu3 a=4.3616,L1_2--AuCu3 a=6.2288
90,900.0,-3.3697235901013443,-3.3816272710377895,-0.8496655396844178
91,910.0,-3.375263037578205,-3.387534843369416,-0.857058758157111
92,920.0,-3.3808333406447297,-3.3934777445964395,-0.8644572209608359
93,930.0,-3.386434219975816,-3.3994550889265227,-0.871904924680493
94,940.0,-3.3920654049472883,-3.405467664319387,-0.879365092345503
95,950.0,-3.397726598578863,-3.41151469799401,-0.8868648111938475
96,960.0,-3.403417541426751,-3.4175958786319476,-0.8943625354789587
97,970.0,-3.4091379659350176,-3.423711563311105,-0.9018951191454972
98,980.0,-3.414887607184454,-3.4298599057309533,-0.9094456923579711
99,990.0,-3.420666207004076,-3.4360420762527086,-0.9170327028672328
100,1000.0,,,
