,temperature,A15--Cr3Si a=5.3825,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,oqmd-299239 a=3.9168
68,680.0,22.668747714371314,27.525106276525882,31.60844179223322,23.500418329874783
69,690.0,22.697531955819855,27.16815594543274,31.003308221723383,23.516910059525873
70,700.0,22.5516577154574,28.016348067952165,30.90809820358448,23.52083323261953
71,710.0,22.81091030990561,27.637870676335467,30.649339214078335,23.526274924991572
72,720.0,22.714069106290953,27.790905707595677,30.3793004895496,23.538129473633152
73,730.0,22.70259603514835,27.73794308631776,30.10502663091682,23.546519826424223
74,740.0,22.728100569461958,27.847271256367453,29.871222460840443,23.55651961655023
75,750.0,22.729015966198325,27.871053746854038,29.449321347815978,23.558633628810583
76,760.0,22.73133572923672,27.943143858162244,29.637814520540513,23.575922582704084
77,770.0,22.751232582138428,27.967618366063085,29.253352811703273,23.574895166540646
78,780.0,22.902242660106804,28.061923307191112,29.066840753652272,23.58978856426258
79,790.0,22.631774121405204,28.088000199400877,28.88477639290855,23.592094118002013
80,800.0,22.758425796726964,28.132103457951988,29.141705593858465,23.601549854828807
81,810.0,22.768444948641964,28.421196147892463,28.11599001017451,23.6096069035189
82,820.0,22.7806727552211,28.010958691984627,28.402925880065805,23.618962058205362
83,830.0,22.781583447198447,28.288150956557754,28.256868400723814,23.632962760904555
84,840.0,22.60876098173792,28.333614375618094,28.116889769937583,23.62095142678277
85,850.0,22.936750160525186,28.37639334898421,27.277041424512905,23.643355954955325
86,860.0,22.773706421071733,28.43415016128997,28.619843185085156,23.646691606992835
87,870.0,22.992048927922944,28.4731311923609,27.74680758457468,23.657125484786324
88,880.0,22.63773224623519,28.520291636036916,27.634399509193383,23.666373454219055
89,890.0,22.786476364106854,28.558267564652834,27.528515364125948,23.66328797405693
90,900.0,22.82424173893607,28.594796291435607,27.419057018463562,23.664141808975618
91,910.0,22.799178787314595,28.66056672801818,27.32484230519278,23.690850611929026
92,920.0,22.81053657258956,28.681227405614283,28.285793046371015,23.69937009572217
93,930.0,22.813816442826443,28.724147551584934,26.00765329208058,23.687200461844483
94,940.0,22.820925699618968,28.937228897828522,27.060813521384215,23.697434448160973
95,950.0,22.817189854437867,28.659819433721093,26.969898151132785,23.720249887272786
96,960.0,22.816064640050477,28.88662452406476,26.897770514596804,23.71305019092048
97,970.0,22.82111453649438,28.85501691950977,26.81678875393537,23.7234447655767
98,980.0,22.831903193292487,28.931694355883604,26.747882526362755,23.725539263391816
99,990.0,22.81423879808222,28.928535519553726,25.28138681512347,23.74594325962762
100,1000.0,,,,
