,temperature,C1--CaF2--fluorite a=9.0902,C1--CaF2--fluorite a=10.7717,oqmd-1233863 a=7.0414
54,540.0,-1.383121809151668,-0.22447428818586906,-4.852687328560988
55,550.0,-1.3868606053834407,-0.2273890085674483,-4.858293956884303
56,560.0,-1.3906828032550325,-0.2303921059932407,-4.863943214918443
57,570.0,-1.3945875270218528,-0.23348141192427854,-4.86963462029558
58,580.0,-1.3985704707237627,-0.2366522517545161,-4.8753669438981895
59,590.0,-1.4026326442489792,-0.239886718094796,-4.881139492323468
60,600.0,-1.4067720613860906,-0.24319201077338695,-4.886952147561644
61,610.0,-1.4109873859827184,-0.2465544683450721,-4.892803792910405
62,620.0,-1.415278646797797,-0.24997427302630215,-4.89869340846274
63,630.0,-1.4196444399892028,-0.25345170930943195,-4.904621277243545
64,640.0,-1.4240821330094495,-0.2569727809536337,-4.9105868344419505
65,650.0,-1.4285922903656543,-0.2605458183056562,-4.916587487131276
66,660.0,-1.433173154680053,-0.2641576120108265,-4.922626133046925
67,670.0,-1.4378239493990428,-0.2678202478993176,-4.9286981943093435
68,680.0,-1.4425427902211294,-0.2715130672884478,-4.9348083390620605
69,690.0,-1.4473289652345618,-0.27524930494357625,-4.940995819222413
70,700.0,-1.4521814419023777,-0.2790220271994112,-4.947126660031493
71,710.0,-1.4570991401907583,-0.28283118375551836,-4.9533371106932
72,720.0,-1.4620802727021687,-0.2866754616782309,-4.9595804390648475
73,730.0,-1.467126348742495,-0.2905481672917921,-4.965854678938917
74,740.0,-1.4722336447164226,-0.29445562957805893,-4.9721626662601635
75,750.0,-1.4774020800201193,-0.2983901482626571,-4.978502966179995
76,760.0,-1.4826298316689681,-0.302353496852412,-4.984872499765272
77,770.0,-1.4879175289186368,-0.306349716281337,-4.991275298151049
78,780.0,-1.4932634797173856,-0.31037074300115136,-4.997707774923608
79,790.0,-1.4986667660384063,-0.3144189509972046,-5.004168130149849
80,800.0,-1.5041264724933197,-0.3184917235841399,-5.010659779599325
81,810.0,-1.5096405893833937,-0.32259211691056533,-5.017181471993411
82,820.0,-1.5152128502138131,-0.32671534778013755,-5.02373061495095
83,830.0,-1.5208367165155647,-0.3308639220435819,-5.030308156403087
84,840.0,-1.5265108462547583,-0.3350378234361642,-5.036916859195364
85,850.0,-1.5322397796729739,-0.33923204452911526,-5.043550168745279
86,860.0,-1.538020123482041,-0.3434498448381389,-5.0502093007848865
87,870.0,-1.5438544903091045,-0.34768787864434325,-5.0569020751059774
88,880.0,-1.5497362642880417,-0.35194841738128796,-5.06361810799161
89,890.0,-1.5556612686356233,-0.35623181973734064,-5.070360496046952
90,900.0,-1.5616440874405433,-0.3605333414899162,-5.077129973638762
91,910.0,-1.5676644937991484,-0.3648558360660863,-5.083925266879721
92,920.0,-1.5737427639114894,-0.3691983515180619,-5.090745402909604
93,930.0,-1.5798555666306795,-0.37356164439636835,-5.097592328823799
94,940.0,-1.5860203397510655,-0.3779435793567032,-5.104464312524743
95,950.0,-1.5922357595732335,-0.3823449260423049,-5.111361117310082
96,960.0,-1.5984823278795803,-0.3867631502767549,-5.1182818807788495
97,970.0,-1.6047796136312957,-0.39120188772760167,-5.125227918765927
98,980.0,-1.611118787608346,-0.39565673691797687,-5.132197272910028
99,990.0,-1.61750863010962,-0.40012905043723823,-5.139191387143217
100,1000.0,,,
