,temperature,A15--Cr3Si a=7.6749,A15--Cr3Si a=9.3610,A15--Cr3Si a=11.0755,D0_3--BiF3 a=9.7236,D0_3--BiF3 a=10.7059,D0_3--BiF3 a=12.3400,L1_2--AuCu3 a=6.1092,L1_2--AuCu3 a=6.5891,L1_2--AuCu3 a=7.5389
23,230.0,30.93410483421313,20.973652551528904,,23.430253322236954,20.29579366368196,20.59291410524651,30.63960023693167,25.66354168084993,20.713223803685885
24,240.0,30.88824739006422,21.115653954874134,,23.343360901023033,20.534588294089314,20.66792962289932,31.81626671825708,25.622988997911786,20.725186840047517
25,250.0,30.815643879157914,21.23266667925847,,23.269505325463946,20.70752796535089,20.736812580749554,32.84725839258083,25.607188611026224,20.73701272830318
26,260.0,30.7261092469976,21.332977146064206,,23.20979444200247,20.92433734260234,20.80030187645758,33.72816507486205,25.607950956888104,20.748665054607706
27,270.0,30.624309401942593,21.412042715341535,,23.159184092466997,21.105208346395884,20.858954504641257,34.458429819861315,25.62247733902326,20.760108936963515
28,280.0,30.514846712471233,21.478580923683147,,23.11560660810076,21.27251732561728,20.913264567535776,35.04185096820673,25.645543100678143,20.771323303796855
29,290.0,30.401770001558486,21.535227703974176,,23.078077198083616,21.432492640254736,20.96368507741467,35.484723817779134,25.674218409878666,20.782279728231217
30,300.0,30.288174867138487,21.583967173260582,,23.046029355992026,21.575634417281588,21.010580963079697,35.79560829234172,25.706947390989065,20.792977423866414
31,310.0,30.175166192276585,21.626256154971113,,23.036600389436625,21.7172914091511,21.05426865946141,35.984766035040664,25.742690631446692,20.80340057459871
32,320.0,30.064627712036973,21.663257402041893,,22.99588855105663,21.82235397911094,21.095071540813798,36.06424017590061,25.780045734837554,20.813534977523403
33,330.0,29.9568794283577,21.695886276996937,,23.02912524198985,21.9929569289258,21.13323587175743,36.04548819846726,25.81712616770056,20.82339731513094
34,340.0,29.85328894712488,21.724786925578336,,22.948963329199994,22.105091389420988,21.169012550606826,35.941155319221295,25.854184560301142,20.83298042643759
35,350.0,29.754091531631158,21.750613043889782,,22.88021059442085,22.178921628694283,21.202622142268577,35.76228937443028,25.89142903289894,20.84226504361123
36,360.0,29.65884099482713,21.773794979087082,,22.934794193205626,22.28416559920703,21.23418141285747,35.51919082996693,25.928123465578658,20.85127963191892
37,370.0,29.568621681985327,21.794653397999326,,22.92654622879275,22.349851936651365,21.263882578921567,35.22322674788337,25.964070244254494,20.860023481250398
38,380.0,29.48252350135833,21.81354999930385,,22.896640749811002,22.458585811833423,21.291927246551687,34.883893622338846,25.99913988350623,20.868488197706682
39,390.0,29.40113977834422,21.830727732659522,,22.885040230155493,22.548959991073325,21.31840465310892,34.51083178086331,26.033235256191904,20.87669619787243
40,400.0,29.323633641049977,21.846379038730444,,22.899457246202086,22.59336433816111,21.343438077984658,34.11198024870738,26.066298751572162,20.88465238767567
41,410.0,29.250498019793657,21.86069417298012,,22.900637521909527,22.722959704365703,21.36715134126569,33.692805883488,26.099003215978584,20.89235773949479
42,420.0,29.181827265219493,21.881450440506118,,22.885680696236584,22.767769035105506,21.38965138416378,33.25731193449952,26.130863321477065,20.899815826627304
43,430.0,29.116185953094313,21.89439514082755,,22.891163737182335,22.833783650389275,21.410970695350546,32.81606870777213,26.15904354685455,20.90704582890753
44,440.0,29.05440708344158,21.89750118529178,,22.88598712084905,22.922517888494294,21.43123208697177,32.36960760981027,26.187041250428237,20.914064695113755
45,450.0,28.996246545343183,21.907268160542184,,22.861208049462014,22.950086355673736,21.450529817610043,31.922747680324676,26.21612001083894,20.92087350716116
46,460.0,28.94073505604901,21.917119678316322,,22.861559911332474,23.007824987422275,21.468860933543034,31.47709108931285,26.242997736935298,20.927444366818932
47,470.0,28.88871954728531,21.92666118235116,,22.865572804605243,23.06104895255102,21.48635074739057,31.038864604657306,26.268888293955133,20.933818148387193
48,480.0,28.839942050548014,21.936997220397696,,22.864252278670822,23.07841823705447,21.503096301679793,30.605443374999453,26.293839520337563,20.940010950672725
49,490.0,28.79311053040363,21.944614223355234,,22.862751802154,23.126119880624255,21.51905960176349,30.18178503247208,26.317882949644623,20.946005778322945
50,500.0,28.74886574374117,21.948257283059032,,22.860868658509865,23.20890529820076,21.534325487467516,29.7780328443297,26.341052823324596,20.951836390350472
51,510.0,28.707405875510126,21.955183994701148,,22.859683812093056,23.25187470696168,21.548923969046903,29.378577449102053,26.3633886876498,20.95751595713928
52,520.0,28.66765368002587,21.95465182348351,,22.858709557463467,23.328280930983727,21.562865311901106,28.983374240561563,26.38492678717096,20.962987597580934
53,530.0,28.630218430777102,21.96098886226041,,22.858050760900998,23.331624895122918,21.576258700565013,28.614194540292708,26.405698824374568,20.96830511756661
54,540.0,28.595079015200835,21.976540644840416,,22.857255601598123,23.337995007924867,21.589069387572753,28.253396633323227,26.425751370720974,20.973496668214494
55,550.0,28.56136474989634,21.981896990685513,,22.856847263858963,23.410081511801618,21.60144581098228,27.896097182269333,26.44511650989171,20.97854037555869
56,560.0,28.52930286552343,21.987067984430592,,22.856641291053528,23.4848193056925,21.61328523409329,27.569467451857125,26.463778525463972,20.983410911998813
57,570.0,28.499284450921454,21.992002914980127,,22.85661493830497,23.522693869025098,21.6246940744298,27.250473378766806,26.48179603839987,20.988148102947136
58,580.0,28.470521680073155,21.996563100861014,,22.856465899927287,23.467209003369177,21.63570087994279,26.934130573836914,26.49921898618627,20.99277804921402
59,590.0,28.442888752937442,22.000830922781006,,22.85648711667621,23.49775975068947,21.64621601334024,26.640586715670455,26.51603924406648,20.99726146602206
60,600.0,28.41691601909498,22.005003458331696,,22.856645497430637,23.618723953431964,21.656325143935515,26.363092190418445,26.532279846358303,21.001639992639113
61,610.0,28.39244729163408,22.008997297988206,,22.856905642536827,23.598883402420338,21.666197501203797,26.08677245843606,26.547961387419146,21.005888430397313
62,620.0,28.368911636565908,22.01275644017058,,22.85725392558538,23.63147118677251,21.675654633901797,25.834307916678245,26.563168660279384,21.01002092246015
63,630.0,28.3462261906353,22.016302717866992,,22.85761581398235,23.65943299024991,21.684550281903405,25.59480622411088,26.577920606343913,21.014068677002253
64,640.0,28.32506601368001,22.032113630559245,,22.858013529734627,23.629042879506326,21.69334274982983,25.344575166973584,26.592185201388034,21.018010360935115
65,650.0,28.30481475826791,22.035029212800758,,22.858475920398373,23.70462623015429,21.702058036092836,25.119293173867543,26.605981837649217,21.021838026616678
66,660.0,28.285230180765836,22.02474589093436,,22.859003464734542,23.732596922790844,21.710241969158172,24.9136118130139,26.619356751394808,21.02558540345625
67,670.0,28.266685696166544,22.027797092233808,,22.859520550683346,23.759430287311826,21.71812594526405,24.708402192422227,26.63232318016246,21.029208999117373
68,680.0,28.24912824145536,22.030675166170848,,22.860138770822555,23.782954847639203,21.726031579596313,24.5105314864365,26.644898341650226,21.03273213218357
69,690.0,28.232092026460272,22.03347074217825,,22.86067455892429,23.792948997556035,21.733259980645453,24.32335556148321,26.657072680159395,21.0361994882922
70,700.0,28.215843927029724,22.036184752730676,,22.861281210820195,23.810552879833217,21.740382271346128,24.14683432871747,26.668877774980086,21.039597847420385
71,710.0,28.200544213691433,22.0387411367776,,22.86206343153577,23.840295756944467,21.74748753520466,23.981233578684517,26.68035235310987,21.042878941893026
72,720.0,28.185786482451594,22.041179387263977,,22.862541442553063,23.860159329164354,21.75429501309212,23.82489095021902,26.69148394591424,21.04609265609925
73,730.0,28.171429827820475,22.043525675704963,,22.86325027882254,23.879409640879278,21.76073535702056,23.66594420094905,26.70230114156114,21.04923647931401
74,740.0,28.15792102044438,22.04581116845531,,22.864057113402314,23.89808178897229,21.767095408608167,23.518419430638655,26.71204564362525,21.05229123112041
75,750.0,28.14484366493107,22.048059247882374,,22.86461554634005,23.916195899962208,21.773541341624473,23.49430152741708,26.722521913288507,21.055347199998756
76,760.0,28.132270227212594,22.034870260568198,,22.86536419538311,23.93370112642107,21.779365347106257,23.191875377455737,26.733580858668667,21.058284027589593
77,770.0,28.120452913982184,22.037778717138075,,22.866103092852153,23.950421408761414,21.785170905626288,23.065949933063727,26.743383228758535,21.061091593752337
78,780.0,28.108377877454352,22.05660561068897,,22.866766855671923,23.966173136185706,21.79096361745345,23.00365154480103,26.752092838040866,21.063914228644954
79,790.0,28.097438215215565,22.05848044416652,,22.867431890593696,23.981740428534806,21.796592024071444,22.884512766866745,26.760695421148736,21.06668463233212
80,800.0,28.08750774106139,22.060322126724927,,22.868130436218006,23.99733179898165,21.800319012840422,22.782676747645425,26.76984221893007,21.06931196767414
81,810.0,28.077425396418434,22.062043236344607,,22.86884756802887,24.012468619293085,21.8059938415034,22.68386500799969,26.77847926056338,21.07195970025579
82,820.0,28.067604424993494,22.063766975824667,,22.86963280917713,24.027215986254703,21.813780570149557,22.58406296290917,26.78808414283177,21.074547950607705
83,830.0,28.058186192010368,22.065415361634248,,22.870327932772867,24.041632519671236,21.81787213668796,22.464957529568178,26.796031419336344,21.07700932845657
84,840.0,28.049222204495855,22.08235143268097,,22.870998091847696,24.055614863205072,21.821791854865406,22.422057183583934,26.802543708468935,21.07946221285377
85,850.0,28.040412057762833,22.081327078926,,22.871863212080726,24.06920881817294,21.82662716473091,22.321798092542718,26.810390415086328,21.081922402508063
86,860.0,28.03197558188688,22.06414434809639,,22.872387841663347,24.082552908461107,21.830929394740565,22.182994414877612,26.818051531356907,21.084293716613672
87,870.0,28.02391388888648,22.04948692411359,,22.873139802261516,24.09548201392662,21.83536221839152,22.164484364703622,26.825520406284195,21.08655825104246
88,880.0,28.016085180706007,22.057633832669946,,22.8739108430767,24.108109254386353,21.840047697836784,22.049463919535306,26.832758584741903,21.088840116638064
89,890.0,28.008577458062945,22.07732218114845,,22.8745862337665,24.12048526513622,21.844359081734517,21.983408189395707,26.83990231885579,21.0910455112602
90,900.0,28.0014647731672,22.070793279308607,,22.87517721877876,24.20078814626443,21.84834966348116,21.975252571179844,26.84689178933785,21.093213965799567
91,910.0,27.99445658505154,22.09174199500647,,22.87585688389581,24.208000031172325,21.852358994128842,21.976491702721454,26.853597868982128,21.09535735291259
92,920.0,27.987572242476347,22.07927757049378,,22.876657535377802,24.14356018175484,21.856292010649153,21.874048809780284,26.860167797676745,21.100308977055093
93,930.0,27.981227656985467,22.05756500577386,,22.877182538443346,24.15354468462133,21.86012459969464,21.61535610100898,26.8665608347345,21.10234503220497
94,940.0,27.974970741575987,22.07280438277628,,22.877849883655724,24.09409607404273,21.864063015564344,21.61343609609992,26.872782607067382,21.101323031298612
95,950.0,27.968956498314505,22.09694353635621,,22.87852451541621,24.1161844122407,21.86765901987493,21.66182579274706,26.87889312826035,21.10321498162544
96,960.0,27.963110668534732,22.103122908991395,,22.87915455443804,24.26642518430424,21.871138468519945,21.64889606953747,26.884828562830165,21.105116309303277
97,970.0,27.957337648621113,22.085444701947317,,22.879948113238434,24.196606819540385,21.874885403477386,21.548878741450608,26.89056149461176,21.107028308375092
98,980.0,27.951830847013134,22.086966723981902,,22.88049944605167,24.147327088718775,21.878290251371233,21.4887211864249,26.896398105414402,21.108845826663984
99,990.0,27.946469570475156,22.066592997558534,,22.881063295015494,24.304294491210783,21.88143268456531,21.490912846669364,26.9020035456892,21.110671036198767
100,1000.0,,,,,,,,,
