,temperature,C1--CaF2--fluorite a=7.9181,C1--CaF2--fluorite a=9.7451,C1--CaF2--fluorite a=9.7507,C1--CaF2--fluorite a=9.7523,C1--CaF2--fluorite a=12.3513
66,660.0,-3.226353370078716e-05,-5.847759007133303e-07,1.687067800071918e-05,1.4545420988246985e-05,-4.565252103229017e-06
67,670.0,-3.0070140617215952e-05,-6.113035576006703e-07,1.6194955736241167e-05,1.394182733893369e-05,-4.3753316609300535e-06
68,680.0,-2.20450904436346e-05,-6.351368718255866e-07,1.5548609272994216e-05,1.3399021004977729e-05,-4.26357081595257e-06
69,690.0,-1.708351607459151e-05,-6.564326039764298e-07,1.507372912175451e-05,1.289788171642844e-05,-4.341518794277787e-06
70,700.0,-2.371701154852097e-05,-6.753627578851522e-07,1.4553193142449436e-05,1.2419705991086524e-05,-4.143029759283177e-06
71,710.0,-2.4291857047033716e-05,-6.920398549726553e-07,1.4023852855233614e-05,1.1974462457936054e-05,-3.973375242467925e-06
72,720.0,-2.489821402551844e-05,-7.068386979975968e-07,1.3528323207368031e-05,1.1543606860434935e-05,-4.0099252858945266e-06
73,730.0,-2.5432033928330655e-05,-7.199846478103603e-07,1.306487427515988e-05,1.1137219238960987e-05,-3.929727152364555e-06
74,740.0,-2.428203745776768e-05,-7.315288345207492e-07,1.2631307077130042e-05,1.0600303464878143e-05,-3.852397872384518e-06
75,750.0,-2.3230505014980077e-05,-7.416670949489807e-07,1.222322411754154e-05,1.0241822749969008e-05,-3.777667560941521e-06
76,760.0,-2.4188018067512004e-05,-7.504153009946291e-07,1.1832396604865082e-05,1.0043123216327309e-05,-3.7053715409420398e-06
77,770.0,-2.3480810299551827e-05,-7.579055399802513e-07,1.1455486495489718e-05,9.706176806517565e-06,-3.6352919509965575e-06
78,780.0,-2.3041981727333973e-05,-7.643853051045312e-07,1.110144256387608e-05,9.410424119688759e-06,-3.5672742341815146e-06
79,790.0,-2.3849001132099394e-05,-7.698877181925623e-07,1.0764063258986153e-05,9.113768016951765e-06,-3.501555932406744e-06
80,800.0,-2.4538744044397676e-05,-7.744581283965282e-07,1.0434105480750528e-05,8.81619057144526e-06,-3.43825472871278e-06
81,810.0,-2.170742375633093e-05,-7.782191896725953e-07,1.012138262466393e-05,8.546364548423557e-06,-3.376422516754868e-06
82,820.0,-2.0401649101371635e-05,-7.811597454655597e-07,9.824801970379104e-06,8.285975294577744e-06,-3.316216386319534e-06
83,830.0,-2.201512010428784e-05,-8.370048268103048e-07,9.541608336929283e-06,8.03628172306666e-06,-3.3410557997222476e-06
84,840.0,-2.183273123214652e-05,-8.320782798426477e-07,9.270431075353794e-06,7.800090999360462e-06,-3.2770224123722275e-06
85,850.0,-2.1739047741227346e-05,-7.731081792396381e-07,9.009739478599371e-06,7.573102684538945e-06,-3.131673553587635e-06
86,860.0,-2.1312203183435597e-05,-7.740824198404899e-07,8.760321905480774e-06,7.354358022474082e-06,-3.0788790882385205e-06
87,870.0,-2.104990580891335e-05,-7.745848853661644e-07,8.522421956410656e-06,7.14753617692736e-06,-3.0277556545125895e-06
88,880.0,-2.097896470966497e-05,-7.744625648577603e-07,8.292729115537036e-06,6.947998791915165e-06,-2.9778085383336115e-06
89,890.0,-2.077610275996527e-05,-8.281477430331858e-07,8.071805271164806e-06,6.755588751944643e-06,-2.929096375184728e-06
90,900.0,-2.0440076078500024e-05,-8.094930045629636e-07,7.860231714646198e-06,6.571738576652997e-06,-2.803804641137409e-06
91,910.0,-2.0286780763543568e-05,-7.374450085240135e-07,7.656612884083447e-06,6.395543265677335e-06,-2.7763308281943327e-06
92,920.0,-2.0047500164345975e-05,-7.387640432841846e-07,7.461895418572638e-06,6.225864992658221e-06,-2.8281478943060046e-06
93,930.0,-1.983712881576813e-05,-7.404718468564006e-07,7.274106104888202e-06,6.063888586800455e-06,-2.8391069446489092e-06
94,940.0,-1.968710299112534e-05,-7.425053494281257e-07,7.092498740853606e-06,5.907485241965001e-06,-2.7000592624132433e-06
95,950.0,-1.9465429781459374e-05,-7.449783844334106e-07,6.919047757030767e-06,5.757155551785875e-06,-2.599513154373687e-06
96,960.0,-1.928880804301121e-05,-7.481292501011339e-07,6.751863563419765e-06,5.6127543097977475e-06,-2.7070184866747786e-06
97,970.0,-1.9071598223466814e-05,-7.517725969175866e-07,6.589464853818887e-06,5.471963124616016e-06,-2.6759950361039666e-06
98,980.0,-1.894295671364428e-05,-8.117367995414509e-07,6.433691408281777e-06,5.338172365737689e-06,-2.500012807816871e-06
99,990.0,-1.871659893142793e-05,-8.173054922197422e-07,6.283363053007854e-06,5.209810253557546e-06,-2.43687269760774e-06
100,1000.0,,,,,
