,temperature,A15--Cr3Si a=7.8564,D0_3--BiF3 a=11.0096,D0_3--BiF3 a=12.4435,L1_2--AuCu3 a=6.2290,L1_2--AuCu3 a=7.6201
86,860.0,77.12802547312278,92.39589678544779,54.18282437442864,91.68219791348494,57.55215882154006
87,870.0,77.41590010693126,92.68410128983231,54.37345125829728,91.97025288047574,57.76788212931339
88,880.0,77.70049533957575,92.9690155919954,54.56190514022767,92.25502231389405,57.981148421392035
89,890.0,77.98188492932694,93.25071392811743,54.74823494152602,92.53658024598153,58.192012944320034
90,900.0,78.26014017757643,93.52926805122728,54.93248795183955,92.81499823697969,58.40052910504874
91,910.0,78.53533003657752,93.80474734067292,55.114709900837546,93.09034548387065,58.60674855157922
92,920.0,78.80752121137549,94.07721890562333,55.29494502599288,93.36268892321091,58.81072124924121
93,930.0,79.07677825626143,94.3467476829948,55.473236136731686,93.63209332843863,59.012495552891245
94,940.0,79.34316366611904,94.61339653016252,55.64962467517812,93.89862140200096,59.21211827528353
95,950.0,79.60673796297844,94.87722631277663,55.8241507736997,94.16233386264078,59.409634751855016
96,960.0,79.86755977808328,95.13829598798701,55.996853309467575,94.42328952812778,59.60508890215094
97,970.0,80.12568592972902,95.39666268337379,56.16776995620205,94.68154539372732,59.79852328809513
98,980.0,80.38117149714577,95.65238177184439,56.33693723328751,94.93715670667119,59.98997916929421
99,990.0,80.63406989066968,95.90550694273284,56.504390552407415,95.19017703685066,60.17949655556268
100,1000.0,80.8844329183979,96.15609026933451,56.67016426184364,95.44065834399758,60.367114256827264
