,temperature,A15--Cr3Si a=7.8564,D0_3--BiF3 a=11.0096,D0_3--BiF3 a=12.4435,L1_2--AuCu3 a=6.2290,L1_2--AuCu3 a=7.6201
64,640.0,-6.184037023632432e-05,-8.851465901272469e-06,1.3898881906094665e-05,-0.0001426705332230039,3.4509573135614846e-05
65,650.0,-6.0843398942177084e-05,-8.692251429680855e-06,1.3327294752136623e-05,-0.00013775886537090892,3.316658438690574e-05
66,660.0,-5.98674666314467e-05,-8.600768746064026e-06,1.2652126435406748e-05,-0.00013342277260774117,3.1885241531573656e-05
67,670.0,-5.890941942772811e-05,-8.329347967713177e-06,1.2041084820128465e-05,-0.00012950052247388415,3.066225478558871e-05
68,680.0,-5.797213309896975e-05,-8.256707034228179e-06,1.1387844719489933e-05,-0.0001245328035911783,2.949516376481203e-05
69,690.0,-5.705358684628972e-05,-8.09691519378696e-06,1.0793902634347415e-05,-0.00012079676516691557,2.8380651217397833e-05
70,700.0,-5.6152735668002374e-05,-7.955171503745902e-06,1.0351201226708268e-05,-0.00011768486718381984,2.7316093838804956e-05
71,710.0,-5.5271753167309356e-05,-7.906580206405646e-06,9.826701051758107e-06,-0.00011382582461490369,2.6299079875960718e-05
72,720.0,-5.4406814929378896e-05,-7.758736483900054e-06,9.266654808133128e-06,-0.00011027271946518218,2.5327519162315043e-05
73,730.0,-5.355618235726807e-05,-7.5685151775902675e-06,8.801436863431024e-06,-0.00010681297793101792,2.4398302882207327e-05
74,740.0,-5.2724893306056505e-05,-7.40822352611242e-06,8.30406766817508e-06,-0.00010405427635266726,2.3509895944368034e-05
75,750.0,-5.1911067763572685e-05,-7.379007447157753e-06,7.963230124542706e-06,-0.00010115576088274378,2.266015334848573e-05
76,760.0,-5.110878351278228e-05,-7.246356678848726e-06,7.562782665047282e-06,-9.839717116602799e-05,2.184694524424169e-05
77,770.0,-5.032549071976049e-05,-7.113950308115147e-06,7.182710698156031e-06,-9.546088538618314e-05,2.1068965449164145e-05
78,780.0,-4.955090208616418e-05,-6.965666637250483e-06,6.826717170291276e-06,-9.24534303404312e-05,2.0323805566987423e-05
79,790.0,-4.879523159555204e-05,-6.9841128861102355e-06,6.406163088118012e-06,-9.04943161438942e-05,1.9609963594847043e-05
80,800.0,-4.806137988731815e-05,-6.920867142007324e-06,6.072620428869912e-06,-8.795777481204353e-05,1.8926092106223742e-05
81,810.0,-4.732850266193973e-05,-6.473782742751762e-06,5.878028002963052e-06,-8.507195499742939e-05,1.8270772712435625e-05
82,820.0,-4.660970411771374e-05,-6.399830479911648e-06,5.511712407981778e-06,-8.326985642360805e-05,1.764210773550299e-05
83,830.0,-4.6270147851603454e-05,-6.661117898635763e-06,5.136725501691502e-06,-8.144336460184443e-05,1.703943517794832e-05
84,840.0,-4.556299729485662e-05,-6.477323324462237e-06,4.826474767819734e-06,-7.916940451236809e-05,1.6461624963674464e-05
85,850.0,-4.4502496528711134e-05,-6.079040032587034e-06,4.5375244067519315e-06,-7.680096879678758e-05,1.590687745619288e-05
86,860.0,-4.38294726366873e-05,-6.172355110565729e-06,4.525925461688829e-06,-7.507800990674584e-05,1.537409518711201e-05
87,870.0,-4.317717928110871e-05,-6.2137787239135535e-06,4.222056710232785e-06,-7.314731185535341e-05,1.486225142880914e-05
88,880.0,-4.221095725003181e-05,-5.96549509093432e-06,3.839539498372798e-06,-7.107945679232807e-05,1.4371230931047188e-05
89,890.0,-4.1631862694795546e-05,-5.81139453695541e-06,3.5876277442639977e-06,-6.996147766270155e-05,1.3899063790393783e-05
90,900.0,-4.172645481672215e-05,-5.625478997109381e-06,3.3904879566567046e-06,-6.79891242643219e-05,1.3445120906039616e-05
91,910.0,-4.0671420604853e-05,-5.679128049416625e-06,3.3759999749171085e-06,-6.660093923505952e-05,1.3009569371261129e-05
92,920.0,-4.012267929825079e-05,-5.781160588453525e-06,3.134074327107064e-06,-6.531825985808629e-05,1.2589194979102456e-05
93,930.0,-3.957960798954029e-05,-5.630466462993303e-06,2.8478642762676043e-06,-6.343769834381814e-05,1.2183857880685818e-05
94,940.0,-3.856786873284408e-05,-5.472905427324652e-06,2.646701813480379e-06,-6.186271141154343e-05,1.1795170759063127e-05
95,950.0,-3.875544510733109e-05,-5.25354408627184e-06,2.417937570325236e-06,-6.050292503621538e-05,1.1426643206603128e-05
96,960.0,-3.78956922818056e-05,-5.1182370707387e-06,2.3743272832445696e-06,-5.8908659839314195e-05,1.1064355607562974e-05
97,970.0,-3.731248382516486e-05,-5.2173859733916656e-06,2.246166142624716e-06,-5.741659129471142e-05,1.071009537679586e-05
98,980.0,-3.716441759063966e-05,-5.342862616793378e-06,2.0300323511965495e-06,-5.673026920154095e-05,1.0369915184579792e-05
99,990.0,-3.592399269932666e-05,-5.251358991621441e-06,1.8398587360225425e-06,-5.5182223000281274e-05,1.0097413584447656e-05
100,1000.0,,,,,
