,temperature,C1--CaF2--fluorite a=7.9181,C1--CaF2--fluorite a=9.7451,C1--CaF2--fluorite a=9.7507,C1--CaF2--fluorite a=9.7523,C1--CaF2--fluorite a=12.3513
31,310.0,23.868232028922726,27.364674555834345,30.01941446439316,29.756138563391183,24.24061039137716
32,320.0,23.910190916229478,27.404892765520092,29.75978875851612,29.54979973263846,24.25319478490306
33,330.0,23.946971768268313,27.44145638184472,29.62805535448435,29.354696601247113,24.282880217993814
34,340.0,23.98868581141459,27.262055672468936,29.696824089142495,29.229424865876222,24.339107982004474
35,350.0,24.018926115398212,27.738636511878994,29.11073500420112,29.072796800280535,23.808114095827538
36,360.0,24.058141564816623,27.51951341402606,29.171851946613682,28.951901675284716,24.540303794091596
37,370.0,24.100059319440376,27.540225780596597,29.09294423155187,29.18118592025177,25.0749299679124
38,380.0,24.15128828457509,27.560522163380075,28.984700946215483,28.462672706386062,23.163319128295306
39,390.0,24.1250426621315,27.575568446014323,28.894947105390422,28.67348790933549,24.702800230871908
40,400.0,24.183330552653064,27.594257559151824,28.809285208531584,28.615655594748816,24.28952122130242
41,410.0,24.272423723106055,27.270830736313453,28.76143299770617,28.54464019186695,25.015802778959024
42,420.0,24.237307893294194,27.96737136890345,28.68702360627102,28.499225363991766,23.737172532434784
43,430.0,24.297107791333723,27.88432775195075,28.629132000756744,28.4442339387934,24.308983151077527
44,440.0,24.363278884669114,27.154699994254827,28.581888997829502,28.40239877332897,24.323141029233444
45,450.0,24.306770103225396,27.85051528117668,28.52029840065986,28.363745454120355,24.328361728604385
46,460.0,24.40940670695525,27.725995076017867,28.517245457046233,28.3405509024432,24.324950978829133
47,470.0,24.383514009619446,27.623213622241376,28.43775165170222,28.301989098713495,24.330289452155434
48,480.0,24.443262177928034,27.69484581222297,28.443107475299016,28.276469666650645,24.333045326088644
49,490.0,24.474408055676147,27.663621137779067,28.386676513939275,28.25064350738066,24.33561010081922
50,500.0,24.522429163872978,27.69489380072498,28.373680338200796,28.23096770973401,23.08882224326914
51,510.0,24.462001117501718,27.66630086684522,28.33065265355565,28.220662847285336,25.469293585371897
52,520.0,24.581707580063142,27.713195507368464,28.322480885723387,28.185879783295157,24.336101060147616
53,530.0,24.58625773131729,27.719207165057686,28.30187104895017,28.185890325545593,24.333969896998116
54,540.0,24.562622388959007,27.697579317344957,28.292243156011963,28.16016181526186,24.337428847092195
55,550.0,24.61025624063028,27.708913614241368,28.253569957614648,28.164683961656138,24.340873075539733
56,560.0,24.639640572037266,27.721109208366208,28.249251590307573,28.141950680834157,24.33985544201514
57,570.0,24.662145973801262,27.722026036477473,28.241046610018653,28.13694672427511,24.34358400809856
58,580.0,24.726756873278678,27.72675734188229,28.214923047059603,28.121639891624948,24.341249582401197
59,590.0,24.670435967968068,27.72740324406019,28.210265902509196,28.098714598038097,24.389866171936163
60,600.0,24.720954576230763,27.044441504350377,28.191748503678195,28.12813227586497,24.700858343951943
61,610.0,24.75650061119337,28.44962195657261,28.20465066155893,28.103687881064204,25.284643303667654
62,620.0,24.76570326461176,27.74269943829791,28.163568787906996,28.106854001099894,23.53602783714592
63,630.0,24.79242072774167,27.741701782226272,28.174501566950447,28.083112691581636,22.14759750380984
64,640.0,24.757440594028743,27.746225784411156,28.117724591990584,27.762438076745106,25.90469520977483
65,650.0,25.53700638812076,27.749440348012207,28.068403622658863,28.597990657589175,24.325084565208595
66,660.0,21.760416394678774,27.752551967851844,28.616622560478806,27.982348521337972,24.31329768465404
67,670.0,31.87724777992016,27.754067777535102,27.330812301048855,27.887740303139452,26.87115894170544
68,680.0,19.20980163509302,27.75787618792819,28.589294944479676,28.18157441774322,22.305437719043052
69,690.0,24.969796049453322,27.757553642847018,28.333431154848995,27.96434226317068,21.653868378035988
70,700.0,24.93834747808616,27.763226653458727,28.030755362018393,28.147414484089524,30.369526167291845
71,710.0,25.843683537315023,27.764267633623206,28.03432302700076,28.016856449060608,20.798121017251294
72,720.0,24.984288132475548,27.767063001269445,28.078024615604317,28.064835428450163,24.372168268627156
73,730.0,25.997532179962292,27.76674209850771,28.08440795447517,28.02881302760427,24.367693014330055
74,740.0,22.862475301253642,27.770971360084253,28.1310208582253,26.574811020438624,24.36925694401316
75,750.0,26.03584324975502,27.769702097744492,28.118724823491796,29.576677492117657,24.36653322163152
76,760.0,25.792436806984423,27.775539799532662,28.101277243290298,27.964829589881706,24.370924918660098
77,770.0,23.598482495490966,27.77404477377797,28.065783751206883,28.0557948477882,24.372109513054813
78,780.0,25.189977390551707,27.776862797301206,28.14993694291641,28.23620522080455,24.37704040394689
79,790.0,27.26053152364333,27.778518102988684,28.064409128643355,27.881858832370924,24.366486513047164
80,800.0,25.905621755277853,27.779116732494277,28.058981774903792,28.067523942466938,24.36536342017041
81,810.0,17.346072594360848,27.779877367630622,28.082948505888563,28.04436550873725,24.38505232741866
82,820.0,30.730480891535322,27.784757120031486,28.08464465967606,28.030252286940378,24.376140605194053
83,830.0,23.806667808157123,26.597655993650335,28.086565358487018,28.029818219716756,20.771775997753796
84,840.0,26.057535570094007,29.112761094015575,28.074064896477967,28.064298933546585,28.31185938770639
85,850.0,24.80896627699002,27.787528077801042,28.06993480071275,28.01174352864129,24.385647915815234
86,860.0,24.752653439500246,27.785359102132674,28.078321470960955,28.04145672625828,24.36951617958479
87,870.0,25.324205311421448,27.787852671122458,28.081567231565817,28.04910155700855,24.378375739771982
88,880.0,25.448359416760834,27.79250115059863,28.055669987700995,28.021024668666843,24.385009714819535
89,890.0,24.8574423565321,26.374485697352842,28.069386567683807,28.030040113132287,24.38633845688976
90,900.0,24.931530622398565,29.677804311218573,28.060574077446066,28.030061285615773,28.424803462112294
91,910.0,25.612326599395683,27.773904196093785,28.06665864622969,28.033522399574373,19.368524564517315
92,920.0,24.520029047463314,27.76297661402157,28.072711198846182,28.02408301939461,24.3526561673093
93,930.0,25.796654137836352,27.750996990984287,28.05022168488833,28.049197324980238,21.327499430229743
94,940.0,24.767747144220102,27.741092837724967,28.057868847996208,28.00763903889086,32.89440821213275
95,950.0,25.50069426616649,27.726712610048207,28.075962239485975,28.051977429346117,19.14163693670299
96,960.0,24.94950628805709,27.706992960695782,28.050020258723144,28.01151459988578,21.0257298951918
97,970.0,25.297357878508482,27.697814758007542,28.04911771585856,28.022597591286917,27.199866494826185
98,980.0,25.487006647599394,25.843250282757893,28.06542486328343,28.039036178813912,29.976708586011153
99,990.0,24.68580503381422,29.459006081817094,28.04281116231469,28.031416607836487,20.395987149220737
100,1000.0,,,,,
