,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6306,B1--NaCl--rock-salt a=8.6711,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7584,L1_0--AuCu a=4.5357
38,380.0,24.26390706698188,24.753020123651996,24.73203850373967,24.529319763623935,24.769902910692153,24.708429729100928,24.85425883549655,24.68145803961123
39,390.0,24.27770422498481,24.762530255223798,24.742672530389395,24.54998745261399,24.77855608518914,24.72015190116751,24.858648802301804,24.694541675874856
40,400.0,24.29049554278897,24.77134332626076,24.7525253481013,24.569148968232913,24.78657517800495,24.731016758702612,24.862715114318792,24.7066685718948
41,410.0,24.302376114767906,24.77952567236753,24.761671504747405,24.586946645276377,24.79402051223106,24.741105670879776,24.866488790381453,24.717929517350612
42,420.0,24.31343009659424,24.78713593968155,24.770176879137253,24.603506454145055,24.800945421022515,24.750490604100765,24.86999722403251,24.728404812639877
43,430.0,24.32373217598412,24.79422612786577,24.778099861173082,24.618940199795873,24.807397195313825,24.759235392841337,24.873264679853747,24.738165686212046
44,440.0,24.333348818567373,24.800842472058655,24.785492348976078,24.63334738472501,24.81341788526569,24.767396815070818,24.876312712363188,24.747275494127813
45,450.0,24.342339327232374,24.807026191524447,24.792400594800746,24.64681679318132,24.81904498064405,24.77502550573968,24.879160520970256,24.755790738919245
46,460.0,24.350756746069628,24.812814127501955,24.79886592528216,24.659427843137376,24.824311990526795,24.78216673555282,24.88182525190403,24.763761938259666
47,470.0,24.358648634357746,24.81823928855871,24.804925356827244,24.67125174400195,24.82924893899903,24.788861077215763,24.884322255953315,24.771234368210152
48,480.0,24.36605773146491,24.823331318454475,24.810612123281455,24.68235249123928,24.833882790425363,24.795144977308762,24.886665309275397,24.778248701095475
49,490.0,24.373022529818982,24.828116898806663,24.81595612986939,24.6927877235588,24.838237815498726,24.80105124873673,24.88886680317215,24.78484155489165
50,500.0,24.379577770169853,24.832620096740047,24.820984344897546,24.702609463900323,24.842335907273135,24.806609496085184,24.890937907738255,24.791045967723978
51,510.0,24.38575487092114,24.836862665917916,24.82572113874451,24.71186476182233,24.846196854851772,24.811846484111825,24.892888713387098,24.796891808994637
52,520.0,24.39158230135072,24.84086430796414,24.830188578133072,24.72059625197803,24.84983858106351,24.816786457883065,24.894728353631123,24.802406136528706
53,530.0,24.39708590693205,24.844642900104056,24.834406682358463,24.72884264094033,24.853277349438024,24.821451421655546,24.89646511187484,24.807613507681463
54,540.0,24.402289193631884,24.848214693924987,24.838393646774925,24.73663913267341,24.85652794493638,24.825861382465543,24.89810651456889,24.812536251161053
55,550.0,24.407213576983878,24.851594489355115,24.842166038466182,24.74401780130167,24.859603832146135,24.830034563424082,24.899659412681352,24.817194705004177
56,560.0,24.41187860083454,24.854795787332403,24.845738967844945,24.7510079185071,24.862517294112727,24.833987590944382,24.901130053115967,24.821607425420094
57,570.0,24.41630212988098,24.85783092408413,24.849126239503903,24.757636241729674,24.865279554447003,24.83773565947445,24.902524141484975,24.825791370659775
58,580.0,24.420500519553343,24.86071118951127,24.85234048523632,24.76392726844374,24.867900884986344,24.841292676767967,24.90384689740437,24.82976206306122
59,590.0,24.424488766196138,24.863446931780633,24.855393281503837,24.76990346098328,24.87039070091173,24.844671392268733,24.905103103308758,24.833533732347572
60,600.0,24.428280640143583,24.866047649933407,24.858295253371946,24.775585445748817,24.87275764497641,24.847883510821955,24.906297147647017,24.837119442455926
61,610.0,24.431888803859525,24.868522076059055,24.861056166748252,24.780992190069373,24.875009662237847,24.85093979357893,24.907433063182484,24.84053120418636
62,620.0,24.43532491702451,24.870878248337334,24.86368501036957,24.786141159535,24.877154066492785,24.853850147737173,24.908514561016634,24.843780075303254
63,630.0,24.43859973019552,24.873123576109123,24.86619006877,24.79104845822162,24.879197599462906,24.85662370648273,24.909545060880696,24.846876249741044
64,640.0,24.441723168435697,24.875264897941165,24.868578987439417,24.795728953898504,24.881146483605875,24.859268900352365,24.91052771814949,24.849829137295192
65,650.0,24.444704406112876,24.87730853353734,24.870858831022765,24.800196390029072,24.883006469335395,24.86179352104122,24.911465447980788,24.852647434723263
66,660.0,24.447551933919534,24.87926033022972,24.87303613542904,24.8044634861195,24.884782877308176,24.864204778563103,24.912360946922757,24.855339189633714
67,670.0,24.45027361903193,24.88112570468376,24.875116954562177,24.808542027796705,24.886480636361817,24.866509352532336,24.913216712287667,24.85791185763516
68,680.0,24.45287675918063,24.882909680376603,24.877106902427467,24.81244294778169,24.888104317607247,24.868713438260322,24.914035059550944,24.86037235386478
69,690.0,24.45536813134507,24.884616921326323,24.879011190764317,24.816176398800494,24.889658165108276,24.87082278824349,24.914818138008027,24.862727099191112
70,700.0,24.457754035657548,24.886251762496027,24.880834663275554,24.819751819335767,24.891146123541432,24.872842749571614,24.915567944874784,24.864982062027508
71,710.0,24.460040335060462,24.88781823724157,24.882581826224634,24.823177993009857,24.892571863167724,24.87477829770211,24.916286338017738,24.86714279600765
72,720.0,24.46223249116735,24.88932010212827,24.884256876356492,24.826463102296184,24.89393880240525,24.876634066999422,24.916975047458877,24.869214474041808
73,730.0,24.46433559674636,24.890760859398583,24.88586372594347,24.829614777160625,24.895250128269094,24.87841437839213,24.917635685779807,24.871201919224912
74,740.0,24.466354405177796,24.89214377734144,24.887406025699743,24.832640139183816,24.896508814904724,24.88012326444404,24.91826975756272,24.87310963279808
75,750.0,24.468293357209525,24.893471908785,24.888887185409867,24.835545841627518,24.897717640408576,24.88176449213092,24.918878667949883,24.874941819570374
76,760.0,24.470156605283435,24.894748107909017,24.8903103927526,24.838338105870136,24.898879202128743,24.88334158352979,24.919463730423058,24.87670241098669
77,770.0,24.47194803568434,24.895975045544912,24.891678630457584,24.84102275458261,24.899995930580335,24.88485783467144,24.920026173890797,24.878395086197433
78,780.0,24.47367128873222,24.897155223121636,24.89299469194424,24.843605241966873,24.901070102133325,24.88631633271024,24.92056714912863,24.880023291243635
79,790.0,24.475329777211154,24.89829098538803,24.894261195411108,24.846090681365162,24.902103850591104,24.88771997159893,24.92108773466895,24.88159025647528
80,800.0,24.4769267032076,24.899384532038418,24.895480597030808,24.848483870471878,24.903099177763163,24.889071466406236,24.92158894217573,24.883099012584392
81,810.0,24.47846507351384,24.900437928338423,24.896655202707713,24.850789314415458,24.90405796313903,24.89037336641483,24.922071721355305,24.884552405249714
82,820.0,24.479947713736582,24.901453114863656,24.897787179007857,24.853011246885778,24.904981972741798,24.891628067111533,24.922536964450202,24.88595310843524
83,830.0,24.481377281233364,24.90243191641494,24.89887856317405,24.855153649506924,24.90587286724614,24.892837821182514,24.92298551036614,24.887303636743948
84,840.0,24.48275627697708,24.903376050209044,24.899931272213173,24.8572202696202,24.90673220942629,24.894004748599684,24.92341814844888,24.888606356643077
85,850.0,24.484087056464503,24.904287133393396,24.900947111336414,24.8592146366185,24.90756147099584,24.895130845888428,24.92383562195524,24.889863496793918
86,860.0,24.48537183974551,24.9051666899612,24.90192778169642,24.86114007696893,24.908362038898595,24.896217994647355,24.924238631246595,24.891077157571633
87,870.0,24.48661272065554,24.906016157113083,24.902874887489556,24.862999728044002,24.909135221098378,24.8972679693936,24.924627836722635,24.892249319838605
88,880.0,24.48781167532209,24.906836891120147,24.90378994254238,24.864796550863026,24.909882251912286,24.89828244478471,24.92500386152708,24.89338185299213
89,890.0,24.488970570009617,24.9076301727257,24.904674376273498,24.866533341847646,24.910604296926778,24.899263002286926,24.92536729404149,24.89447652239037
90,900.0,24.490091168366565,24.908397212137668,24.90552953938245,24.868212743671226,24.911302457540632,24.900211136323378,24.925718690184606,24.895534996271028
91,910.0,24.4911751381099,24.909139153635657,24.906356708858226,24.869837255285578,24.911977775155464,24.90112825995737,24.926058575541006,24.896558851980817
92,920.0,24.49222405722438,24.909857079831582,24.907157092907255,24.871409241190303,24.912631235053663,24.902015710149488,24.926387447320845,24.8975495820052
93,930.0,24.493239419681096,24.910552015614726,24.907931835214082,24.872930940017216,24.91326376999013,24.902874752616334,24.926705776182438,24.898508599247673
94,940.0,24.49422264075232,24.911224931802465,24.908682019124083,24.874404472476296,24.91387626351086,24.903706586340046,24.927014007910053,24.89943724211486
95,950.0,24.49517506192649,24.91187674852812,24.909408671417467,24.875831848733505,24.914469553037232,24.9045123477422,24.927312564983396,24.900336779219476
96,960.0,24.496097955474863,24.912508338381375,24.91011276566299,24.877214975241806,24.91504443272525,24.905293114558322,24.9276018480137,24.901208413648295
97,970.0,24.496992528690313,24.913120529325145,24.910795225787233,24.878555661096218,24.915601656115346,24.906049909435897,24.927882237095844,24.902053286985197
98,980.0,24.49785992782521,24.91371410740164,24.91145692873761,24.8798556239355,24.916141938602184,24.906783703276677,24.92815409305184,24.902872483044757
99,990.0,24.49870124176161,24.914289819262173,24.912098707635842,24.881116495431034,24.916665959726906,24.907495418346844,24.928417758592666,24.903667031389926
100,1000.0,24.499517505411383,24.914848374499325,24.912721354093122,24.88233982639561,24.91717436530999,24.908185931169285,24.928673559400266,24.90443791048699
