,temperature,C1--CaF2--fluorite a=7.9181,C1--CaF2--fluorite a=9.7451,C1--CaF2--fluorite a=9.7507,C1--CaF2--fluorite a=9.7523,C1--CaF2--fluorite a=12.3513
22,220.0,46.03224291991962,56.28599146289161,56.20195543123714,56.182863000642996,54.63900693394508
23,230.0,47.11977967577582,57.38069077546671,57.29629444918565,57.277105546403455,55.73694939405289
24,240.0,48.162690601495456,58.42989767862766,58.34518437743425,58.325910598026056,56.789014772751166
25,250.0,49.16443202294177,59.437202202177545,59.352208595797805,59.33285975597127,57.79885189116199
26,260.0,50.128080605677546,60.40578996964293,60.32054730197693,60.301131765995045,58.76969437079163
27,270.0,51.05638597915016,61.338500106848706,61.25303516026897,61.23356009838939,59.70442082801063
28,280.0,51.951814732457954,62.2378732542188,62.152209115946064,62.132680709448785,60.6056046286469
29,290.0,52.816587386180146,63.10619162251811,63.02034829876412,63.00077190425747,61.47555528480948
30,300.0,53.65270961674779,63.94551260754552,63.85950751944207,63.83988780156989,62.31635311129502
31,310.0,54.46199875372644,64.75769715643636,64.67154554342603,64.65188658280827,63.12987840807013
32,320.0,55.24610636950262,65.54443383086218,65.45814908102177,65.43845446265799,63.9178361680581
33,330.0,56.00653762289705,66.3072593212693,66.22085324352348,66.20112612964256,64.68177710431974
34,340.0,56.74466789328025,67.04757601777138,66.96105906754863,66.94130225801065,65.42311563201211
35,350.0,57.46175714264161,67.7666671269285,67.6800485942851,67.66026457693468,66.14314531680428
36,360.0,58.158962363911286,68.46570973202088,68.37899789928987,68.3591888921563,66.84305220438614
37,370.0,58.837348410433854,69.14578612168643,69.05898839626867,69.03915638310657,67.52392636899529
38,380.0,59.497897450352056,69.80789365384982,69.72101668056548,69.70116344094374,68.18677195791398
39,390.0,60.141517248403474,70.45295337527905,70.36600313188379,70.34613026674536,68.83251596014173
40,400.0,60.76904844393262,71.0818175796431,70.99479945835316,70.97490841184751,69.46201588817262
41,410.0,61.38127096654382,71.69527645644091,71.60819533380355,71.58828741199734,70.07606653009134
42,420.0,61.97890970824875,72.29406395838843,72.20692425541208,72.18700064237301,70.67540590338399
43,430.0,62.56263955247716,72.87886299454885,72.79166872859375,72.77173050030302,71.26072052075432
44,440.0,63.133089844934496,73.45031003970665,73.36306486947305,73.34311300585658,71.83265006091386
45,450.0,63.690848378578096,74.0089992367361,73.9217065013671,73.90174189677674,72.39179152303831
46,460.0,64.23646495436054,74.55548605721825,74.46814881039738,74.44817228273425,72.93870293170967
47,470.0,64.77045457051584,75.0902905759757,75.00291161576263,74.98292391446938,73.47390664934055
48,480.0,65.29330028568356,75.61390040724703,75.52648230224723,75.50648411531023,73.99789234481507
49,490.0,65.80545579491826,76.1267733434772,76.03931845586156,76.01931041598733,74.511119660214
50,500.0,66.30734775226445,76.62933973203702,76.54185023785787,76.52183292790158,75.01402061163658
51,510.0,66.79937786913032,77.12200462042935,77.03448252757578,77.01445648535142,75.50700175526103
52,520.0,67.28192481382095,77.60514969643926,77.51759686055503,77.49756258310597,75.99044614559978
53,530.0,67.7553459343131,78.07913504625206,77.99155318488916,77.97151113227403,76.46471510938888
54,540.0,68.21997882359678,78.54430075062345,78.45669145584124,78.43664205450125,76.93014985549449
55,550.0,68.67614274445421,79.00096833660893,78.91333308622042,78.89327673200195,77.38707293869686
56,560.0,69.12413992850571,79.44944210025453,79.3617822678846,79.34171932872786,77.83578959292832
57,570.0,69.56425676256346,79.89001031371981,79.8023271778201,79.78225799617356,78.27658894768257
58,580.0,69.99676487378376,80.32294632873015,80.2352410806749,80.21516597566382,78.70974513964664
59,590.0,70.42192212376575,80.7485095868255,80.66078333820032,80.64070260757713,79.13551833019423
60,600.0,70.83997352059646,81.16694654570802,81.07920033486923,81.0591142567762,79.5541556381139
61,610.0,71.25115205679377,81.57849152986006,81.49072632786645,81.47063516241678,79.96589199591553
62,620.0,71.65567948027123,81.98336751275389,81.89558422872778,81.87548821944532,80.37095093708413
63,630.0,72.05376700457597,82.38178683713981,82.29398632312298,82.27388569824502,80.76954532086087
64,640.0,72.44561596409952,82.77395187917455,82.68613493453891,82.66602990818963,81.16187800038381
65,650.0,72.8314184192333,83.16005566157058,83.07222303702116,83.05211381029658,81.5481424394257
66,660.0,73.21135771599857,83.54028242038702,83.45243482161058,83.43232158354137,81.92852328238972
67,670.0,73.58560900420117,83.91480812958595,83.82694622056802,83.80682914901794,82.30319688175004
68,680.0,73.95433971771699,84.28380098707396,84.19592539313857,84.17580465561566,82.67233178668461
69,690.0,74.31771002018233,84.64742186557221,84.55953317615388,84.53940893055238,83.03608919627305
70,700.0,74.67587321902904,85.00582473133198,84.91792350250726,84.89779589778617,83.39462338030754
71,710.0,75.02897615052578,85.35915703336711,85.27124379018949,85.25111296699767,83.74808207043463
72,720.0,75.37715953821387,85.70756006571176,85.61963530433556,85.59950139557803,84.09660682410878
73,730.0,75.72055832691117,86.05116930486442,85.96323349450508,85.94309662587894,84.440333363603
74,740.0,76.05930199426193,86.39011472444886,86.30216830919406,86.28202859965769,84.77939189207763
75,750.0,76.39351484159333,86.72452108891946,86.63656448937986,86.6164220516077,85.11390738855542
76,760.0,76.72331626573481,87.05450822794438,86.9665418427915,86.94639678357471,85.44399988347473
77,770.0,77.04882101324837,87.38019129297905,87.29221550034836,87.27206792098588,85.76978471631222
78,780.0,77.37013941842338,87.70168099739817,87.61369615620032,87.59354615283604,86.09137277668972
79,790.0,77.68737762626665,88.01908384142914,87.9310902925542,87.91093795650508,86.40887073017943
80,800.0,78.00063780160579,88.3325023230282,88.244500390463,88.22434580851939,86.72238122999092
81,810.0,78.31001832531986,88.64203513574702,88.55402512760946,88.53386838230979,87.03200311556529
82,820.0,78.6156139786449,88.94777735452197,88.85975956401838,88.83960073390514,87.33783159904404
83,830.0,78.91751611641979,89.249820610277,89.16179531658963,89.14163447645579,87.63995844048407
84,840.0,79.21581283003867,89.5482532541212,89.46022072324817,89.44005794434555,87.93847211263314
85,850.0,79.51058910083675,89.84316051190069,89.7551209974153,89.73495634767463,88.23345795598905
86,860.0,79.80192694459534,90.13462462974762,90.04657837351817,90.02641191772943,88.52499832483495
87,870.0,80.08990554776433,90.42272501126695,90.33467224412254,90.31450404412321,88.8131727248677
88,880.0,80.37460139594175,90.70753834692152,90.61947928927601,90.5993094041126,89.09805794298498
89,890.0,80.65608839516626,90.98913873614774,90.9010735985846,90.88090208466613,89.37972816977984
90,900.0,80.9344379864899,91.26759780268402,91.17952678648673,91.15935369773567,89.65825511520877
91,910.0,81.20971925425809,91.54298480354717,91.45490810121957,91.43473348920537,89.93370811789879
92,920.0,81.48199902851145,91.81536673210041,91.72728452783156,91.70710844189304,90.20615424849848
93,930.0,81.75134198189858,92.08480841555611,91.99672088567121,91.97654337304367,90.47565840746961
94,940.0,82.01781072145698,92.35137260730869,92.26327992067321,92.24310102659626,90.74228341765483
95,950.0,82.28146587553447,92.61512007438385,92.52702239280647,92.50684216062513,91.00609011197977
96,960.0,82.54236617622529,92.87610968034444,92.78800715893375,92.76782563020025,91.26713741656579
97,970.0,82.80056853754598,93.13439846390968,93.04629125142121,93.02610846598272,91.52548242955577
98,980.0,83.05612812962788,93.39004171356548,93.30192995271838,93.28174594881006,91.7811804959155
99,990.0,83.30909844917194,93.64309303839367,93.55497686618298,93.53479168050347,92.03428527843565
100,1000.0,83.55953138638316,93.89360443537315,93.80548398334479,93.78529765113387,92.28484882519672
