,temperature,B1--NaCl--rock-salt a=8.6340,B1--NaCl--rock-salt a=10.7794,B2--CsCl a=6.2243,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1033,B3--ZnS--cubic-zinc-blende a=12.4454,L1_0--AuCu a=3.2527,L1_0--AuCu a=6.0331
14,140.0,21.64915274447608,22.972036580849267,23.280935450668558,18.98123185686827,23.805033447116053,15.820833380562185,19.572892739024834,22.707464527661973
15,150.0,22.02737701533179,23.119886559089423,23.473744091544813,19.619862676278107,23.945084611521402,15.921635505326844,20.15223973108977,22.95379927421052
16,160.0,22.346212753279463,23.242179230206848,23.6335977787465,20.167211705271672,24.061058798842947,16.004814660008186,20.64758615435261,23.158752701073805
17,170.0,22.617025353870947,23.34442252420073,23.767504080828456,20.638661271184073,24.158110588991946,16.074219780912284,21.07347471399347,23.330945578859097
18,180.0,22.84869545475786,23.430731350731392,23.880725646378067,21.046788320828203,24.240101106533086,16.132711386873726,21.44165550691187,23.476902473770515
19,190.0,23.048211965310294,23.50422585834163,23.977270249267068,21.401865145785383,24.309964432990416,16.18244907176091,21.761642180283356,23.601624599857967
20,200.0,23.22111669653743,23.567304200059027,24.060229527190835,21.712292511513176,24.36995978892949,16.22508664516719,22.04116449007023,23.70899125069036
21,210.0,23.371837651696836,23.621832601797614,24.132016830276413,21.984959572259744,24.42184795945453,16.26190709914659,22.286529970982176,23.80204490031359
22,220.0,23.503939624427233,23.669279951867043,24.194536723970714,22.225536565483385,24.467016633361098,16.29391758127578,22.5029103511268,23.883196343213754
23,230.0,23.620313561193058,23.7108145374094,24.249307481163566,22.438710111710822,24.506570738686133,16.321917293750445,22.694567498062582,23.95437415840451
24,240.0,23.72332052285694,23.747374543033143,24.297550764880118,22.628371310644617,24.541398429704536,16.34654675061407,22.865031552586515,24.01713491245715
25,250.0,23.814901862085858,23.779720092542902,24.340258096049475,22.797765802698947,24.57221989481641,16.368323995791542,23.01724156917895,24.072745334643496
26,260.0,23.896664131807263,23.80847212675656,24.37824068091913,22.94961352546584,24.59962388107686,16.38767156711403,23.153656860259833,24.122244247590075
27,270.0,23.969944980320513,23.83414177126898,24.412167164169226,23.08620446047651,24.624095325496892,16.404936803507987,23.27634546408285,24.166489710044523
28,280.0,24.035864647480295,23.85715275182773,24.44259252094227,23.209475399880905,24.64603647177025,16.42040730323972,23.38705472677085,24.2061952429947
29,290.0,24.09536648351889,23.877858666974657,24.469980374181432,23.32107170871621,24.66578316221207,16.434322808688396,23.48726786535089,24.241957914871385
30,300.0,24.149249042543577,23.89655642147683,24.494720385620997,23.42239720774434,24.68361751942798,16.446884428843667,23.57824950605631,24.274280298136222
31,310.0,24.198191666098246,23.913496758936528,24.517141919266763,23.514654627566706,24.69977790027565,16.458261858134822,23.66108251927117,24.30358777031617
32,320.0,24.242775003649808,23.92889258858314,24.537524859735303,23.59887855551918,24.71446677013401,16.468599072883464,23.736697954826674,24.330242248043785
33,330.0,24.283497569995916,23.94292561517794,24.55610824008758,23.675962383842638,24.7278569779415,16.478018860713707,23.805899483608602,24.354553166368756
34,340.0,24.32078918129798,23.955751656361127,24.573097170279844,23.7466804460094,24.740096791520237,16.486626447804873,23.869383445274792,24.376786314052982
35,350.0,24.355021917843164,23.967504934240246,24.588668436705387,23.811706277731936,24.751313964568308,16.494512423247965,23.927755365842156,24.397170988459656
36,360.0,24.38651911571645,23.978301561562724,24.60297505553823,23.871627744091057,24.761619041834685,16.50175511167566,23.98154362630013,24.41590582369818
37,370.0,24.415562778776923,23.98824239039905,24.61614999696922,23.926959621918744,24.771108060877932,16.508422509795754,24.031210821775986,24.43316356520133
38,380.0,24.44239971781969,23.99741535202109,24.628309247687987,23.97815410730132,24.779864772791285,16.514573875930907,24.077163240377153,24.449095001945743
39,390.0,24.467246658879624,24.005897389329718,24.63955434268026,24.02560962444065,24.787962477116015,16.520261041733043,24.119758804561105,24.46383222134563
40,400.0,24.49029451248207,24.01375606181729,24.649974468250697,24.069678238318552,24.795465545507863,16.525529500134553,24.15931375010329,24.477491316730372
41,410.0,24.511711956708133,24.02105088324117,24.659648217281017,24.110671915266146,24.802430692951482,16.530419312056328,24.19610826429787,24.490174649401844
42,420.0,24.531648456511114,24.027834442997623,24.66864506113781,24.148867829198004,24.808908043111053,16.534965865530694,24.230391262731377,24.501972747470386
43,430.0,24.550236817834598,24.034153348851774,24.677026588334776,24.18451287440041,24.814942024991087,16.539200514035244,24.26238445031498,24.512965905793003
44,440.0,24.567595356236993,24.040049024134735,24.68484755213459,24.217827516223497,24.820572130698608,16.543151115483507,24.29228578542125,24.523225539913774
45,450.0,24.583829744764724,24.04555838388093,24.692156759323733,24.249009087332304,24.825833558319843,16.546842489137497,24.320272444422077,24.532815336017013
46,460.0,24.599034593904427,24.05071441000538,24.69899782741501,24.27823461808026,24.830757759368854,16.550296804409445,24.34650336663856,24.54179223112326
47,470.0,24.613294806899972,24.055546642670738,24.705409831701015,24.305663274121052,24.835372906626286,16.553533912895546,24.371121445659135,24.550207251802256
48,480.0,24.62668674604693,24.060081602664464,24.711427860424347,24.33143846181932,24.83970429531678,16.55657163291619,24.394255421690723,24.558106233729163
49,490.0,24.63927923937531,24.064343153205968,24.7170834924741,24.355689651821407,24.843774688244164,16.55942599416068,24.41602152030755,24.56553044153535
50,500.0,24.651134452106668,24.068352812888605,24.7224052096048,24.378533962771282,24.8476046136438,16.56211144869702,24.436524875463643,24.572517104014626
51,510.0,24.66230864317108,24.072130026827967,24.7274187533646,24.400077540314594,24.851212623004713,16.564641053528888,24.455860768405536,24.57909987785079
52,520.0,24.67285282372924,24.075692401521533,24.732147435159355,24.42041676088143,24.854615514886927,16.56702662899092,24.47411570903712,24.585309250407125
53,530.0,24.68281333188905,24.07905590867344,24.73661240603591,24.439639285075632,24.85782852975367,16.569278896573437,24.491368382096553,24.59117289062114
54,540.0,24.692232335544716,24.082235065110705,24.740832892203436,24.457824981642883,24.8608655200334,16.571407599166932,24.507690477010257,24.59671595543472
55,550.0,24.701148273403422,24.085243087573375,24.744826401262557,24.475046739766537,24.863739098932914,16.57342160624119,24.523147417386404,24.60196135816209
56,560.0,24.709596242703885,24.088092030750136,24.748608903086996,24.491371184772554,24.866460770988077,16.575329006080242,24.537799003723325,24.606930004061045
57,570.0,24.717608340841018,24.09079290698479,24.75219498892528,24.50685931007684,24.869041046860684,16.577137186857264,24.551699980866236,24.611640997498615
58,580.0,24.725213967041608,24.09335579295772,24.755598011629708,24.521567036342542,24.87148954451736,16.578852908065386,24.56490054007412,24.616111824745495
59,590.0,24.732440089325117,24.0957899232021,24.758830209467778,24.535545707222706,24.87381507860281,16.58048236359774,24.57744676411981,24.620358515382232
60,600.0,24.73931148122532,24.098103772879064,24.761902815977066,24.548842529738,24.87602573955821,16.582031237565012,24.589381022672715,24.624395785447785
61,610.0,24.745850932123545,24.10030513222988,24.764826157023936,24.561500966213284,24.878128963800975,16.583504753797826,24.60074232416453,24.628237164276175
62,620.0,24.752079434484013,24.10240117060395,24.76760973755169,24.57356108374833,24.880131596102864,16.584907719832405,24.611566629526596,24.63189510739903
63,630.0,24.758016350847583,24.10439849623721,24.77026231845002,24.585059866368884,24.88203994514595,16.58624456607279,24.621887132412684,24.635381097061764
64,640.0,24.76367956303576,24.106303207330978,24.772791985422195,24.59603149433183,24.883859833086333,16.587519380722785,24.63173450992716,24.638705731960197
65,650.0,24.769085605691405,24.108120938345486,24.775206210268298,24.606507594458858,24.885596639859425,16.58873594100384,24.641137147340956,24.64187880760908
66,660.0,24.774249786012465,24.10985690234611,24.777511906038576,24.616517464874768,24.887255342852377,16.58989774110045,24.65012133982817,24.64490938801878
67,670.0,24.779186291271426,24.111515927457983,24.779715476426524,24.626088277077855,24.88884055248928,16.591008017223007,24.658711473843614,24.647805870447684
68,680.0,24.78390828553178,24.113102491758436,24.78182286010828,24.635245257914676,24.89035654419933,16.592069770116726,24.6669301904744,24.650576043107403
69,690.0,24.788427996772025,24.114620751134975,24.783839570437703,24.64401185371086,24.89180728718861,16.59308578531705,24.67479853275159,24.653227137517224
70,700.0,24.792756795498466,24.116074568914037,24.78577073177217,24.652409878502656,24.893196470367833,16.594058651399507,24.682336078710993,24.65576587547662
71,710.0,24.796905265769468,24.11746753897056,24.787621111695007,24.660459648123506,24.89452752575979,16.594990776451034,24.689561061735755,24.658198511540014
72,720.0,24.800883269467683,24.118803008159393,24.789395150527714,24.66818010165009,24.89580364965637,16.59588440295722,24.696490479563405,24.660530871434617
73,730.0,24.804700004532954,24.12008409647702,24.791096987919968,24.675588911545297,24.897027821773648,16.596741621275463,24.703140193144154,24.662768386805418
74,740.0,24.80836405780172,24.121313715290594,24.7927304866804,24.682702583687618,24.898202822613644,16.597564381850084,24.70952501642609,24.664916126778646
75,750.0,24.811883453009763,24.122494583739407,24.794299255063034,24.689536548329734,24.89933124922775,16.59835450629516,24.715658797986745,24.666978826607394
76,760.0,24.81526569446412,24.123629244040327,24.79580666631897,24.696105242914236,24.90041552954358,16.59911369746949,24.721554495359655,24.66896091359775
77,770.0,24.81851780681302,24.124720074718404,24.797255876965586,24.70242218755522,24.901457935402224,16.599843548642923,24.727224242790424,24.670866530941847
78,780.0,24.821646371320412,24.125769303342512,24.79864984321983,24.70850005393274,24.902460594441738,16.60054555184946,24.732679413063707,24.67269955918333
79,790.0,24.824657558981485,24.126779017829705,24.799991336132493,24.714350728242113,24.903425500937185,16.601221105506184,24.737930673996367,24.674463636069973
80,800.0,24.827557160791937,24.127751176830547,24.801282955183325,24.719985368762806,24.90435452570062,16.601871521371873,24.742988040116312,24.676162174358975
81,810.0,24.830350615446914,24.12868761919188,24.802527140936743,24.72541445858828,24.905249425138337,16.60249803091011,24.74786091997639,24.67779837849382
82,820.0,24.83304303471665,24.129590072382634,24.803726186705987,24.730647853955354,24.90611184953975,16.603101791113538,24.752558159538488,24.679375259499963
83,830.0,24.83563922671862,24.130460161025727,24.804882248731108,24.735694828594937,24.90694335067547,16.603683889842664,24.757088081972125,24.68089564895241
84,840.0,24.838143717280776,24.131299413775594,24.805997356217276,24.740564114477248,24.907745388768117,16.60424535072101,24.76145852422493,24.682362211528375
85,850.0,24.840560769572754,24.132109270096045,24.80707342007864,24.745263939267705,24.908519338895186,16.604787137633597,24.765676870638973,24.68377745681955
86,860.0,24.84289440216799,24.13289108614119,24.808112241112198,24.74980206081319,24.90926649687494,16.605310158860345,24.76975008390114,24.685143749839366
87,870.0,24.845148405671974,24.13364614157252,24.8091155174659,24.75418579890775,24.909988084684173,16.605815270880246,24.773684733551438,24.68646332109512
88,880.0,24.847326358048576,24.134375643383084,24.81008485172424,24.75842206458294,24.910685255447966,16.606303281875697,24.77748702227305,24.687738275409
89,890.0,24.84943163876009,24.13508073115619,24.81102175711596,24.76251738715028,24.911359098041547,16.60677495496261,24.781162810159344,24.68897060073485
90,900.0,24.851467441821622,24.135762481874075,24.811927663599675,24.766477939174397,24.91201064133679,16.60723101117287,24.784717637128544,24.690162175258127
91,910.0,24.853436787869,24.136421913688306,24.812803923146284,24.770309559572336,24.91264085812522,16.607672132208,24.788156743652703,24.691314775170095
92,920.0,24.855342535316467,24.137059990484534,24.813651814884157,24.774017774982877,24.91325066874531,16.60809896298398,24.791485089943105,24.692430080921877
93,930.0,24.857187390691234,24.13767762371599,24.814472549707684,24.777607819563435,24.913840944437958,16.608512113988123,24.79470737370608,24.693509683327324
94,940.0,24.858973918205745,24.138275677396216,24.815267274569006,24.781084653339413,24.914412510456856,16.608912163460854,24.79782804662073,24.69455508943704
95,950.0,24.86070454863685,24.13885496996792,24.816037076644456,24.78445297922254,24.914966148948146,16.60929965941723,24.800851329608737,24.695567727613945
96,960.0,24.862381587560623,24.139416277741944,24.816782986726245,24.78771725881852,24.915502601624038,16.609675121523026,24.803781227021684,24.696548952411636
97,970.0,24.864007223009487,24.139960337721465,24.817505983170413,24.790881727109493,24.916022572246398,16.610039042836146,24.806621539817943,24.697500049176192
98,980.0,24.86558353257954,24.140487848885737,24.818206994406705,24.793950406105733,24.91652672892815,16.61039189142469,24.809375877815008,24.69842223826891
99,990.0,24.8671124900485,24.140999475386735,24.81888690269838,24.796927117551565,24.917015706283316,16.61073411187076,24.812047671092795,24.69931667876916
100,1000.0,24.868595971534866,24.141495848409058,24.819546546291363,24.79981549475496,24.91749010741678,16.611066126669716,24.814640180611086,24.700184472394017
