,temperature,A1--Cu--fcc a=6.3491,A15--beta-W a=5.0052,A2--W--bcc a=3.1474,A2--W--bcc a=5.2636,A3'--alpha-La--double-hcp a=4.4895,A3--Mg--hcp a=4.4896,A4--C--dc a=10.3683,A5--beta-Sn a=4.8536,Ah--alpha-Po--sc a=4.4870,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
11,110.0,12.431288683143737,14.922555757250402,8.861017262546756,19.67433907090292,12.41467041278341,12.408151121608599,12.704932936817684,13.409501669460896,21.28062500289178,13.743325680009885,11.198944204961133,16.297155680305963
12,120.0,14.015240273668809,16.56069105571428,10.262337279842562,21.524934525193505,13.99739569168917,13.991524413810001,13.932394243454016,14.959520326591893,23.034744734472778,15.330463758678397,12.704064043028792,17.97263055334793
13,130.0,15.540028918473919,18.128051443163113,11.634941829042068,23.26811105061559,15.521169188181341,15.515831935359714,15.089709184318803,16.453329178101935,24.688070447367178,16.855627930136187,14.162344868792346,19.5712448342885
14,140.0,17.00409169549046,19.626065330069196,12.971420363807308,24.91268683312416,16.984387145484586,16.979491721883907,16.182343544820004,17.889563221160053,26.2488160861967,18.31848135459481,15.570099325655844,21.095485911928954
15,150.0,18.40803387555792,21.05745959956078,14.2677073368216,26.46717021556073,18.387622189442933,18.383094007153492,17.21569010052944,19.26871063391433,27.72488080818139,19.720362613381006,16.926150578867038,22.548963631160685
16,160.0,19.753717686111287,22.42562243445051,15.521955382152862,27.939468275037832,19.73271062274019,19.72848915837132,18.194826465988605,20.592380432355068,29.123605801935117,21.063571940122046,18.230894719775947,23.935791610603413
17,170.0,21.043690706264776,23.734215064323894,16.733767418160603,29.336784125491285,21.022179461277606,21.018215383028668,19.124417324607975,21.86282242534415,30.451687319000992,22.350916871822527,19.485684312150045,25.260222649782325
18,180.0,22.280830134044,24.986939260173376,17.90367735296442,30.665609237614518,22.258889559816307,22.255142445720793,20.008690913080137,23.082616544615068,31.715170515604683,23.585426590107456,20.692425902488733,26.5264395262851
19,190.0,23.46812390483817,26.187402052864233,19.03280046195601,31.931761206852705,23.44581581367956,23.44225235593599,20.851452370750323,24.254474534900453,32.919482925969845,24.770175267294032,21.853319005732015,27.738440384526445
20,200.0,24.608538516122408,27.33904094648167,20.122598829869165,33.140440836443155,24.58591426379577,24.58250685972694,21.656114013394628,25.381115659787454,34.06948527142076,25.908175559803308,22.970688348616317,28.8999813493158
21,210.0,25.704941754042913,28.445086550279555,21.1747246694406,34.296294949208466,25.682044264456998,25.678769910046697,22.42573197954129,26.465190924295225,35.169527733188204,27.002317063398543,24.04687752249839,30.014553393715314
22,220.0,26.76006010549464,29.508548107202135,22.19091635704317,35.403478092737714,26.73692546334566,26.733764881871956,23.163043785262897,27.509238947366878,36.22350557096026,28.055333427150853,25.084183048848324,31.085379332131545
23,230.0,27.776457964246795,30.53221277062675,23.172930189287484,36.465709933775344,27.753116673729707,27.750053626692427,23.870504088367376,28.515662351253702,37.23491113522832,29.069787571395835,26.08481500245443,32.11542225275723
24,240.0,28.756530385574482,31.518652869220453,24.1224963647468,37.48632707422516,28.73300837048042,28.730029109998664,24.5503174601385,29.486717324354622,38.20688104629443,30.04806817456867,27.050875030248626,33.10740006643835
25,250.0,29.702504104814626,32.470237544415056,25.04129139442493,38.46832903157285,29.678823507603735,29.675916338942027,25.204467762566324,30.424511515636638,39.14223823302503,30.992393004460034,27.984345691911333,34.06380293396671
26,260.0,30.61644343212735,33.38914650718226,25.930921636047625,39.41441863005223,30.592623256060993,30.589778186200483,25.834744143488802,31.331007071420157,40.04352899545498,31.90481623629584,28.887087087307485,34.98691162966966
27,270.0,31.500258857071085,34.277384527975514,26.792914330781795,40.327037276525616,31.4763154851845,31.47352393895859,26.442763863926544,32.208026719178655,40.91305547705514,32.78723792088308,29.760838087204277,35.87881570524316
28,280.0,32.355716986243465,35.13679582620807,27.628713663175315,41.20839567458401,32.33166460314403,32.32891919268527,27.0299922574005,33.0572615284322,41.752904017650344,33.64141443280908,30.60722038323257,36.741430818230306
29,290.0,33.184450949288816,35.96907787709212,28.43968014352447,42.060500532963395,33.16030188589579,33.15759622237197,27.597760144160077,33.88027946078294,42.56496987050632,34.46896916462331,31.42774417408671,37.576514898534555
30,300.0,33.98797074126632,36.77579437612574,29.227092144823104,42.88517778943514,33.963735758048145,33.96106429712855,28.147279014245644,34.67853414159934,43.350978742811236,35.27140301792036,32.223814707951725,38.385683015016475
31,310.0,34.767673185074365,37.55838724108875,29.992148792933484,43.68409282029167,34.743361705991994,34.740719620354255,28.67965426901859,35.453373498855605,44.11250557785471,36.05010442797863,32.996739171894546,39.170420917143076
32,320.0,35.52485133732516,38.31818761743451,30.735973661394613,44.458768050135966,35.50047164400372,35.49785471763621,29.195896780550672,36.206048055871925,44.850990950616705,36.80635877913446,33.74773360120739,39.93209729201253
33,330.0,36.2607032505247,39.056425904756566,31.459618897498714,45.21059832275017,36.23626264420797,36.233667184364805,29.696932996967824,36.93771875792507,45.56775540211912,37.541357145399026,34.477929604172104,40.67197481266287
34,340.0,36.976340061231795,39.77424085158296,32.164069527604326,45.94086434426157,36.95184499846746,36.94926776200666,30.18361379209552,37.64946427367404,46.264011994509886,38.256204339706706,35.18838077994956,41.3912200706995
35,350.0,37.67279340893986,40.47268778135839,32.85024777415097,46.650744465613066,37.64824961577036,37.64568774725119,30.656722230661636,38.34228775171019,46.94087732989292,38.95192628528674,35.88006876209984,42.09091249214897
36,360.0,38.351022211471125,41.152746019226846,33.519017275365506,47.34132503279082,38.32643477994441,38.32388575938894,31.116980396265475,39.01712303741066,47.599381241542574,39.62947674031337,36.55390885652553,42.77205233461756
37,370.0,39.01191883442843,41.815325590447486,34.1711871392825,48.013609499960204,38.987292304488264,38.984753903128755,31.56505540840343,39.67484037039372,48.24047533627809,40.289743416716995,37.21075526622409,43.43556785922097
38,380.0,39.65631469802636,42.461273259329985,34.807515791813294,48.66852647214894,39.631653127268834,39.62912336991915,32.001564736707586,40.31625159159925,48.86504054112627,40.93355353838169,37.85140591028299,44.082321764166586
39,390.0,40.28498536660966,43.091377973700475,35.428714597721815,49.30693681984263,40.260292389923855,40.25776952285972,32.42708090507728,40.942114893393644,49.47389378538097,41.56167888510958,38.47660685375091,44.713116959389154
40,400.0,40.89865516576475,43.706375775144416,36.035451246513794,49.92963998722946,40.87393404651981,40.87141650996615,32.84213566512055,41.55313914779174,50.067793930435165,42.1748403677811,39.08705637030025,45.328701754055324
41,410.0,41.49800137016041,44.30695423010783,36.628352903885116,50.53737959831306,41.473255044263524,41.47074144876203,33.247223707032255,42.14998784771629,50.647447043797726,42.773712177907775,39.68340866227474,45.929774521341564
42,420.0,42.0836580025792,44.89375643181281,37.20800913506435,51.130848450292994,42.058889116535056,42.05637822256263,33.642805966454404,42.73328269505131,51.21351110011144,43.35892555212619,40.26627726363034,46.51698789796045
43,430.0,42.656219281638,45.46738461794652,37.774974609896624,51.71069297100348,42.631430225533286,42.62892092588404,34.02931257766785,43.30360686734275,51.76660018048836,43.93107218881489,40.83623815110458,47.09095256953956
44,440.0,43.2162427525717,46.028403444440706,38.32977160161968,52.277517206537404,43.191435688743546,43.18892699324315,34.40714551653591,43.861507992853554,52.30728823157464,44.490707351042474,41.39383258806492,47.6522406871621
45,450.0,43.7642521323504,46.57734295140241,38.87289229225509,52.831886396079646,43.739429020361456,43.73692004258383,34.776680970694514,44.407500861363985,52.836112437495004,45.038352686826634,41.93956972418234,48.20138895520678
46,460.0,44.30073989739651,47.11470125331837,39.40480089796162,53.374330183267666,44.27590251587775,44.273392461550365,35.13827146942133,44.942069895738705,53.35357625058566,45.57449879468742,42.4739289725742,48.73890142598117
47,470.0,44.826169639453774,47.640946982171634,39.925935627508274,53.90534550677799,44.80131960524285,44.79880776211845,35.492247801332425,45.4656714071098,53.86015212080717,46.09960755977362,42.99736218442663,49.26525203255579
48,480.0,45.340978212546815,48.1565215089556,40.4367104866656,54.42539920724393,45.31611699749693,45.31360272647523,35.838920744335184,45.97873565431541,54.35628395845901,46.61411428325276,43.51029563950953,49.78088688756212
49,490.0,45.8455776916259,48.66184096625236,40.93751694068725,54.93493038276518,45.82070663742157,45.81818936474501,36.178582629138894,46.48166872629859,54.84238936039813,47.11842962532815,44.01313186940806,50.286226372540035
50,500.0,46.340357161385064,49.157298092034374,41.42872544634102,55.43435252114635,46.315477492612736,46.31295670299919,36.51150875488335,46.974854264339186,55.31886162608449,47.61294138013581,44.50625132879562,50.7816670395753
51,510.0,46.82568435179357,49.64326391266284,41.910686864222335,55.924055433457,46.800797187510035,46.79827241809063,36.83795867313436,47.458655039294555,55.7860715864861,48.09801609887372,44.99001392867249,51.26758334451317
52,520.0,47.30190713516686,50.1200892810483,42.38373376123566,56.40440701046183,47.277013499160724,47.274484334125304,37.1581773544742,47.93341439753784,56.24436926605046,48.574000575868425,45.4647604441921,51.74432922883007
53,530.0,47.76935489807973,50.58810628421688,42.84818161248284,56.8757548207903,47.744455727985205,47.741921793825156,37.47239625017572,48.39945758789379,56.694085395468576,49.041223210613886,45.930813808502485,52.21223956534711
54,540.0,48.228339799983175,51.047629532998556,43.304329910922725,57.338427567485326,48.20343595540349,48.20089691669965,37.780834259955405,48.85709298063756,57.13553279081174,49.49999525761992,46.38848030293033,52.671631481266076
55,550.0,48.679157929228005,51.498957345135594,43.75246319263546,57.79273641756418,48.65425019897424,48.651705754643935,38.0836986154921,49.30661318852114,57.5690076128395,49.95061197460597,46.838050652850676,53.12280557053198
56,560.0,49.12209036602638,51.94237283198713,44.19285198467206,58.238976217520126,49.0971794745929,49.094629354551046,38.38118568826648,49.74829609876872,57.9947905185922,50.39335367842406,47.279801037687434,53.56604700620436
57,570.0,49.557404160951116,52.378144897839604,44.62575368205066,58.67742660618496,49.53249077432082,49.52993473649272,38.67348172929213,50.18240582412793,58.413147716049565,50.82848671731818,47.71399402265671,54.00162656238121
58,580.0,49.98535323669474,52.806529159964484,45.051413359769924,59.10835303511015,49.96043796752797,49.957875795185025,38.96076354745097,50.60919358022506,58.82433193137838,51.256264367015426,48.140879419161784,54.42980155418872
59,590.0,50.406179219962816,53.22776879666722,45.4700645252538,59.53200770543095,50.38126263228842,50.37869413165336,39.243199132388476,51.028898495763585,59.22858329723758,51.676927657627296,48.56069508005168,54.850816703455166
60,600.0,50.820112209807945,53.64209532987153,45.88192981613031,59.94863042923614,50.79519482322057,50.792619821334334,39.52094822727894,51.44174836148511,59.62613016970972,52.09070613741844,48.97366763539934,55.264904936883475
61,610.0,51.22737148796354,54.04972934808125,46.287221647856086,60.358449422572555,51.202453781417155,51.19987212420916,39.794162856176285,51.847960323213165,60.017189880517414,52.49781857908075,49.38001317387465,55.67228812285581
62,620.0,51.62816617624709,54.450881174989156,46.68614281525912,60.761682036413085,51.60324859148713,51.60066014203965,40.062987810181454,52.24774152378377,60.4019694305968,52.8984736334701,49.77993787434519,56.07317775233135
63,630.0,52.0226958456217,54.84575148850658,47.07888705170579,61.158535431337576,51.997778790280094,51.99518342727586,40.327561096186734,52.64128969823146,60.78066613034151,53.29287043536743,50.1736385918822,56.4677755688123
64,640.0,52.41115108101669,55.234531894441524,47.4656395493447,61.5492072009484,52.38623493141432,52.38363254772444,40.58801435158,53.028793726146155,61.153468191342476,53.68119916531416,50.56130340196255,56.856274151785776
65,650.0,52.79371400563708,55.6174054587448,47.84657744349849,61.93388594863371,52.76879910933053,52.76618961074836,40.84447322794552,53.41043414478818,61.52055527393429,54.06364157123504,50.94311210630913,57.238857457669056
66,660.0,53.17055876815643,55.994547201776825,48.22187026399753,62.31275182178468,53.14564544624703,53.14302875033458,41.09705774647076,53.786383626180466,61.88209899443011,54.44037145317755,51.319236703495015,57.615701321869885
67,670.0,53.54185199582435,56.366124557760806,48.591680356140884,62.685977007118616,53.51694054506276,53.514316580115945,41.345882627525135,54.15680742112129,62.23826339552019,54.81155511425941,51.689841827155746,57.986973925219395
68,680.0,53.90775321629224,56.732297802300344,48.95616327350775,63.053726190464744,53.882843910984754,53.88021261508353,41.59105759660328,54.521863772774395,62.589205382984,55.17735178043178,52.05508515438674,58.3528362277385
69,690.0,54.26841525065012,57.09322045052752,49.31546814489342,63.41615698401248,54.243508344405605,54.2408696645632,41.832687668634506,54.88170430226697,62.93507513155307,55.53791399176319,52.41511778668178,58.71344237241813
70,700.0,54.62398457997643,57.44903962827108,49.669738017307374,63.77342032371791,54.59908030729907,54.59643419868388,42.070873412455946,55.236474368495834,63.2760164624799,55.893387967306026,52.77008460556319,59.06894006143418
71,710.0,54.9746016875005,57.799896418348276,50.01911017680377,64.12566083932775,54.94970026523588,54.94704669046786,42.30571119707727,55.58631340416043,63.61216719515605,56.24391394576034,53.120124604847604,59.41947090700168
72,720.0,55.32040137822587,58.14592618396317,50.36371644881753,64.47301719924646,55.295503006900724,55.29284193540093,42.53729342121056,55.93135522984427,63.943659474840715,56.58962650376324,53.46537120134071,59.765170758876295
73,730.0,55.66151307781611,58.48725887096517,50.703683479572874,64.815622432239,55.63661794284947,55.63394935026091,42.765708727412814,56.271728347822595,64.27062007844788,56.93065485348641,53.80595252559377,60.106170010322266
74,740.0,55.998061112260004,58.82401929059322,51.039132999863895,65.15360422786021,55.97316938508164,55.97049325273016,42.9910422020452,56.60755621712686,64.59317070010552,57.26712312120933,54.141991694209075,60.44259388420848
75,750.0,56.330164969789514,59.15632738417406,51.37018207254599,65.48708521718868,56.305276808862274,56.30259312327358,43.21337556216325,56.938957511262956,64.91142821806527,57.59915060817003,54.47360706505946,60.774562700749705
76,760.0,56.65793954637103,59.48429847114663,51.696943324910535,65.81618323544284,56.63305509813446,56.63036385058528,43.43278733034551,57.266046359856134,65.22550494439201,57.926852035121485,54.80091247668046,61.10219212827502
77,770.0,56.981495375965714,59.80804348162307,52.019525166965316,66.14101156785254,56.956614775699016,56.953915961811454,43.649352998377026,57.58893257540339,65.5355088587641,58.25033777172627,55.12401747297785,61.425593418282695
78,780.0,57.30093884667795,60.1276691746159,52.33803199668645,66.4616791800282,57.276062219296755,57.27335583866245,43.86314518061701,57.907721866209236,65.84154382754888,58.56971405190347,55.44302751430004,61.744873625952316
79,790.0,57.616372403795275,60.44327834301496,52.65256439307402,66.77829093398871,57.5914998645824,57.58878592042594,44.07423375783778,58.22251603648215,66.14370980926591,58.885083176146274,55.75804417585219,62.06013581715024
80,800.0,57.927894740661934,60.75497000617592,52.9632192979255,67.0909477909146,57.903026395946114,57.90030489481201,44.2826860122134,58.53341317450528,66.44210304744315,59.19654370171766,56.06916533433157,62.37147926293139
81,810.0,58.23560097824191,61.06283959109056,53.27009018706135,67.3997470015452,58.21073692602147,58.20800787748478,44.48856675411522,58.84050782971674,66.73681625174214,59.50419062161044,56.376485343613595,62.678999622392745
82,820.0,58.539582834149186,61.366979102871774,53.57326723169752,67.70478228519978,58.51472316467163,58.51198658107773,44.69193844128948,59.14389117946355,67.02793876825712,59.80811553301486,56.68009520022687,62.982789114731005
83,830.0,58.839928781894834,61.667477285322015,53.87283745067534,68.00614399810408,58.815073578179735,58.812329474400926,44.89286129097017,59.443651186135014,67.3155567396698,60.10840679601782,56.98008269933242,63.282936681227966
84,840.0,59.13672420097582,61.96441977226612,54.16888485413821,68.30391929188879,59.11187353931343,59.10912193252933,45.09139338541144,59.739872745333,67.59975325606416,60.405149683253484,57.276532581828626,63.57952813788238
85,850.0,59.430051518467266,62.257889230248985,54.46149057917915,68.59819226285616,59.40520546887416,59.402446378365454,45.28759077130114,60.03263782567128,67.88060849697344,60.69842652101086,57.56952667318189,63.87264631930774
86,860.0,59.71999034266248,62.54796549321999,54.75073301803917,68.88904409271593,59.695148969305016,59.692382416269545,45.481507553476625,60.32202560076856,68.15819986529138,60.98831682251318,57.85914401453566,64.16237121448783
87,870.0,60.00661758929182,62.834725689686955,55.0366879393105,69.17655318130575,59.98178095087354,59.97900695825139,45.67319598332316,60.60811257394679,68.43260211360531,61.27489741370825,58.14546098658806,64.4487800949476
88,880.0,60.2900076007971,63.118244362875274,55.31942860261201,69.46079527188668,60.26517575092518,60.262394343241596,45.86270654221189,60.89097269609366,68.70388746343738,61.55824255224104,58.42855142672683,64.73194763581313
89,890.0,60.57023225912492,63.39859358432705,55.59902586707454,69.7418435694774,60.54540524664981,60.54261644986817,46.05008802032172,61.1706774771646,68.97212571788862,61.838424039898726,58.70848673982383,65.01194603025067
90,900.0,60.847361092457,63.67584306136043,55.87554829415105,70.01976885268623,60.82253896177967,60.81974280316458,46.235387591117586,61.44729609168315,69.23738436809042,62.115511329047486,58.98533600313439,65.28884509770866
91,910.0,61.12146137623211,63.95006023879192,56.149062245002355,70.2946395794739,61.09664416759681,61.09384067559707,46.418650881801135,61.72089547866017,69.4997286938959,62.38957162337587,59.25916606562382,65.562712386332
92,920.0,61.39259822885332,64.22131039527308,56.41963197281248,70.5665219872391,61.36778597862195,61.36497518275031,46.59992203996646,61.991540436267016,69.75922185914656,62.660669973358296,59.530041642106525,65.83361326996075
93,930.0,61.66083470240117,64.48965673458477,56.68731971040831,70.83548018756073,61.63602744330185,61.63320937403143,46.77924379671582,62.2592937115552,70.01592500189984,62.92886936671971,59.79802540250089,66.10161104002077
94,940.0,61.92623186863858,64.75516047219416,56.95218575336227,71.101576255982,61.9014296300057,61.89860431867147,46.95665752645937,62.5242160855975,70.2698973198918,63.194230814223914,60.0631780564966,66.36676699263585
95,950.0,62.1888489006433,65.01788091737487,57.21428853893273,71.36487031708593,62.16405170862542,62.16121918733824,47.13220330358863,62.78636645425366,70.52119615156809,63.45681343109315,60.325558433918275,66.62914051125433
96,960.0,62.44874315026078,65.2778755511479,57.47368472102636,71.62542062521835,62.42395102803851,62.421111329596634,47.30591995624375,63.045801904871524,70.76987705293062,63.71667451428212,60.585223561043264,66.8887891450542
97,970.0,62.70597022171066,65.53520010029632,57.73042924152075,71.88328364104348,62.681183189672446,62.67833634749161,47.4778451173251,63.30257778914731,71.0159938704684,63.97386961589332,60.84222873310965,67.14576868340717
98,980.0,62.96058404149647,65.78990860770432,57.98457539797657,72.13851410429439,62.93580211743202,62.93294816546799,47.64801527293323,63.556747792375205,71.25959881040137,64.22845261294161,61.09662758323944,67.4001332265957
99,990.0,63.21263692490182,66.04205349919569,58.23617490819515,72.39116510280849,63.18786012415588,63.18499909684596,47.81646580838611,63.8083639993009,71.50074250447933,64.48047577367065,61.348472147990876,67.65193525304744
100,1000.0,63.46217963922174,66.29168564714222,58.48527797153387,72.64128813821198,63.437407974854366,63.43453990705428,47.98323105195146,64.05747695676939,71.73947407249433,64.72998982067195,61.59781292972675,67.90122568325911
