,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3180,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7570,L1_0--AuCu a=4.6439,mp-1079710 a=5.5160,mp-1178856 a=5.5824,mp-1178889 a=10.0751,oqmd-1230377 a=2.9554
46,460.0,23.899148922213325,14.930795598240614,28.251250133669384,29.505841881484496,26.47945248027713,1221.8626189059023,24.897707968860452,24.293634103461745,24.448334998244185,22.669915231774016
47,470.0,25.00313917663166,16.959010693066798,28.014131880919457,30.906077932009783,27.096710633063456,88251.1230069816,24.920701007373122,24.29914353399714,24.4624832487123,22.89275187147079
48,480.0,23.082330594713202,15.48709922652282,27.807513057933658,31.755215721614537,26.93695349594201,-36258.904534972724,24.92963524374455,24.31435269525535,24.48151462076909,23.655633435119785
49,490.0,23.705326342197864,15.974523140059942,27.627386473956395,31.049550764647623,26.801641621032974,-7171.500443202834,24.912965155673845,24.312755817571393,24.46389417118751,22.742582155642502
50,500.0,26.514737793992435,15.978203222133871,27.467455593334993,32.106560165570976,25.69780841315971,-18408.59123697351,24.939474264266718,24.324523304280103,24.48988795574293,23.063488293513572
51,510.0,24.686908440780257,15.984529323550827,27.333192339358842,30.091973309448573,27.62119176609621,-262858.6334238543,24.947623800253826,24.326690070720485,24.473815207126123,23.00509975779575
52,520.0,23.39892929662867,15.982966821099383,27.206107530893846,34.90027965241752,26.44965028382852,236639.91644260765,24.927951537991884,24.33048053191333,24.4836209110778,23.075811232040863
53,530.0,26.20397188612218,16.005645732565448,26.64785789909472,30.560427095323625,26.346686289523088,-128.74963930939592,24.95035632927674,24.33978477638711,24.50202426048351,23.11032879187321
54,540.0,26.907450700099385,15.977017468252525,27.500497193045405,30.99518828605233,26.04486974903254,-20.569435183040316,24.953118324874886,24.33557415504951,24.490761891589084,23.16741154445965
55,550.0,24.51458159157824,15.261956123527753,26.91106621994294,33.60336466449915,26.826213391662705,8.583656904292226,24.961614978411685,24.351458870367757,24.495209284197003,22.96186831944162
56,560.0,25.804214637435198,16.810304113423364,26.837292984077617,33.41206720262141,25.74138888043073,19.135599498369498,24.93159830492296,24.34498090632555,24.491357216098553,23.288842295795074
57,570.0,25.94828267552097,16.03635956760016,26.764755479066583,31.251045881306975,26.153316808660808,23.978865575281873,24.97182343845254,24.355162665617478,24.515764384072174,22.725251132623356
58,580.0,26.123001785224563,16.042027824455854,26.703499592919183,32.45391055854456,26.010628960541634,27.28763008460851,24.961480349898533,24.34902567701103,24.46467754408078,23.525155247580532
59,590.0,26.25687644937704,16.007388213565857,26.650818660911074,31.844047996668007,25.98974179464182,28.19682994376088,24.930587479362355,24.35878339253279,24.547489187323883,23.255562121076093
60,600.0,26.431824360130747,16.067589629927774,26.596630750278557,34.441740212134796,27.555047788029572,29.443448202404618,24.997340219616568,24.358829262757606,24.478644768159537,22.154578466215227
61,610.0,26.629263287320782,16.9184837106809,26.551443453133263,31.17142765163028,24.19031456276063,29.434319317783647,24.939619862086893,24.363143978211113,24.52090000407144,23.75447039838724
62,620.0,24.198378126031944,14.931186897737314,26.511026433975506,33.517369954542524,25.8514075527845,29.87840314464428,24.96514852052181,24.363246410804063,24.5176750406343,22.96043542704077
63,630.0,30.956727193467152,16.449624110115654,26.474238898587032,33.31433946243937,25.819584207563803,29.981309588563192,24.93833043936228,24.363539159074435,24.457399765269052,23.331065321264596
64,640.0,25.329092787634053,14.677691520262982,26.43976889377051,32.33147737726723,25.78304335460749,29.780838251279064,24.94874574237719,24.380189875290483,24.508310804540525,23.11888389898383
65,650.0,27.113944535482883,18.18353753058932,26.406359401325155,32.953946490376126,25.75136767832784,29.826933618348505,24.98370723949422,24.358883195242548,24.549943889955205,23.003060710903547
66,660.0,27.219819344696177,13.835043984621912,27.114245255017362,32.93194615204617,25.725947900320502,29.708432372968396,24.92748198158521,24.37139807342393,24.48834288046631,23.17204028252187
67,670.0,27.591637520846103,18.620508518629936,25.495490750070903,33.006058145672675,25.69492777501999,29.601664932598403,24.950439385172977,24.377611620923425,24.487066679405853,23.128630113885905
68,680.0,26.98958501547287,13.484855004708614,26.332619045202136,33.02899020138748,24.083128862944157,29.4857321649095,24.95336160222261,24.37263623387295,24.531741265737782,23.17441877579403
69,690.0,27.585123412099186,18.376772040977116,26.306994508383664,33.481962900990325,29.29707074671023,29.354020980954168,24.900031842196718,24.373977576618746,24.495387997893346,23.248178499883746
70,700.0,27.696730944458366,15.149237613589985,26.29122162844845,32.81220217321167,23.287727539063557,29.228388542546146,25.02684577883897,24.37482201967368,24.531510424648292,22.71677224436644
71,710.0,26.341133856924927,14.687688443364294,26.27176553512326,32.94323147445651,25.588544675488738,29.105840944716963,24.836137723632824,24.38250011253535,24.451181340424327,23.601288888427348
72,720.0,31.92393482124218,17.12503029032891,25.832099603871207,32.12073275164404,24.01843965424914,28.993338950318833,25.003638041858252,24.3761829762695,24.559937294056617,22.975891361735577
73,730.0,25.22894871251784,17.561599916276407,27.326849176295273,33.9457697040452,26.85772041980214,28.882043617456414,25.02391156576255,24.38080381618939,24.45384778721272,23.081993785225755
74,740.0,27.030178872037624,14.916620231429569,26.23409158695253,33.63592649216361,26.542180946797192,28.779457606668522,24.66620962125718,24.38726976473713,24.544213301562745,23.24435871586606
75,750.0,29.245858443251915,16.14527944458843,24.653684987683867,32.18760802301304,28.066361220133853,28.68577864664662,25.21898303511783,24.374040986010193,24.48928382775786,23.03907658593147
76,760.0,31.181431965853076,14.041808766855501,28.11075527201757,35.344038473835454,21.986731533545715,28.592215527231232,24.875932569502815,24.376721142274366,24.5107461639159,23.31152512744941
77,770.0,26.189873916464524,17.70812125036113,24.999396048199422,31.326054308946986,26.071427662869034,28.506471489107486,24.60073992793064,24.394446837595705,24.566148374588902,23.05677307603971
78,780.0,28.50488237173335,18.141111381797696,26.16959630841631,32.255172551654574,22.3990946451632,28.428729889480984,25.328541777822252,24.37819877852975,24.3634720450212,23.197868294414064
79,790.0,28.510972484761968,14.439936226378972,26.021540845852122,33.064678325131915,28.70618218179989,28.35308210402484,24.56122865352397,24.382842414300747,24.669555855991945,23.15540495463051
80,800.0,26.5204895207653,13.884313468609664,26.436982885210828,33.836467084421884,25.46420886194127,28.283091940169548,24.861228433684797,24.402025944150953,24.432243423017606,23.08313841948373
81,810.0,30.721679820808816,17.85990225182943,25.986822804780804,33.019379704911195,25.45587947988239,28.215211513748358,25.210322522292525,24.375818575379853,24.462982210900748,23.194703630418996
82,820.0,31.141687121316686,16.41706553561869,26.1216867418253,35.41210826402645,25.446799971634285,28.156103087483064,24.801101420213172,24.386034118830068,24.488588514798362,23.23098328024921
83,830.0,26.19553262820207,16.236568163061282,27.628449911663466,30.602969266010327,25.436059235778735,28.09515460343782,24.76007522920124,24.384527229046977,24.550796350393504,23.056333227998266
84,840.0,29.002084088569447,15.747751485955622,25.463156474771495,32.99255842917089,25.429567586306106,28.042880127861203,27.03807337086859,24.390529236480592,24.55513997584601,23.259170743182665
85,850.0,27.829357586590866,16.13132854087368,25.562564051596098,32.97445512784866,25.409237670074415,27.992139080401987,22.605747944227602,24.395777982612362,24.385631742371192,23.134041748677713
86,860.0,32.47064318643938,16.2630199764156,26.119358067870305,32.894486730927895,25.41946903210931,28.338300648141452,27.07313860411186,24.382949764423444,24.663685208761216,23.171103465047512
87,870.0,27.710143185214168,18.25838976594106,26.116354220943624,32.92054579677319,25.405794242378764,27.540713042189047,27.18360906482326,24.404863963953474,24.43986200873525,23.100685030819292
88,880.0,26.064304764871476,13.523208816828456,26.105741391267298,27.571481594165142,25.3895311314178,27.852349937971127,31.059410802412614,24.382767312064438,24.71453980541205,23.27466862993556
89,890.0,33.0791156058862,14.355739842986505,26.106715175357685,38.13637392258988,25.390200885407335,27.811093558566203,-18.960459138809274,24.384435318685597,23.6066529059101,23.06377816216805
90,900.0,28.520817073060226,17.731656761993253,26.103470349338696,32.83796430711391,25.383732389848124,27.776325304084928,65.5962990584314,24.414709372908547,25.66810056774976,23.246379269898643
91,910.0,31.346325464708077,19.488900281056665,26.098020157560523,32.79530158600012,25.374230425666504,27.74102605904183,37.318154710567846,24.375578248436856,23.588781299801877,23.122018630880298
92,920.0,25.439301292446434,10.343184502902181,26.090134186083347,32.802406264300366,25.372598084388972,27.701426222549387,12.732409234225956,24.40364280465701,25.993016950693,23.13361240375186
93,930.0,33.58180720351002,19.166575239975607,26.08713034869268,32.73411813146535,25.35995042124223,27.672074288978862,-11.181432793952075,24.400898240378403,24.10992872766461,23.27759036936724
94,940.0,27.56403804136708,15.673542871230906,26.091915170827345,39.89270906582377,25.363530597876924,27.644155917505092,59.644756216357756,24.40058576242665,19.548521283010135,23.101811951579105
95,950.0,26.98376959997092,16.06983395871644,26.081650476348827,25.154055290637462,25.353199732403866,27.614635608392103,15.620201237375586,24.375982643386177,32.91601228531137,23.15836745118763
96,960.0,32.66161601564231,19.40641560596823,26.081512716525108,32.59666656068063,25.34722297334789,27.584555787875846,30.392732786348425,24.409844361127156,19.56875959214117,23.21078685920842
97,970.0,29.765765797790685,13.297308604393674,26.078128838109176,24.532252408666977,25.347105333516193,27.562727220729066,20.447958402738166,24.387206727582313,25.285554898309385,23.134657793145692
98,980.0,29.842593137310352,12.715432945011406,26.07664720178446,50.54129387411531,25.333786711579577,27.536701625623945,26.33862142707202,24.43460195649774,24.522478482850403,23.22610795395186
99,990.0,29.849456250188734,19.02239432075368,26.07530323410366,16.313854295826633,30.593237145241922,27.51443844115037,24.923788277865867,24.373670729932535,24.614868655869913,23.12994540516005
100,1000.0,,,,,,,,,,
