,temperature,D0_3--BiF3 a=6.5427,L1_2--AuCu3 a=4.3616,L1_2--AuCu3 a=6.2288
50,500.0,24.0911227839184,23.6931794435325,11.86001076896274
51,510.0,24.12291051707591,23.715547791188495,11.860116673597627
52,520.0,24.152974357162527,23.736678075601812,11.860216528670831
53,530.0,24.181435142459293,23.75665931697069,11.860310786292493
54,540.0,24.20840344542064,23.775572736223875,11.860399857115338
55,550.0,24.233980587296003,23.793492554628298,11.86048411481421
56,560.0,24.258259539379768,23.81048670010985,11.860563900010913
57,570.0,24.28132572490414,23.826617432414658,11.86063952372102
58,580.0,24.303257733715892,23.841941897511656,11.86071127038875
59,590.0,24.324127960237693,23.856512620187882,11.860779400566404
60,600.0,24.34400317387413,23.870377942523437,11.860844153280691
61,610.0,24.362945029795263,23.88358241488941,11.860905748133396
62,620.0,24.38101052701743,23.89616714522572,11.860964387164595
63,630.0,24.398252419857123,23.908170111570403,11.861020256511633
64,640.0,24.41471958801546,23.91962644216756,11.861073527887287
65,650.0,24.430457369933592,23.930568666921925,11.861124359901769
66,660.0,24.4455078634969,23.941026943482708,11.861172899242954
67,670.0,24.459910197634237,23.951029260823514,11.861219281736705
68,680.0,24.473700777966975,23.960601622824914,11.861263633298103
69,690.0,24.48691350927893,23.969768214075724,11.861306070785655
70,700.0,24.499579997244176,23.978551549806525,11.86134670277252
71,710.0,24.511729731577688,23.98697261167224,11.861385630242305
72,720.0,24.523390252517526,23.99505097087908,11.861422947215429
73,730.0,24.53458730234929,24.00280489998013,11.861458741318165
74,740.0,24.5453449634571,24.010251474510348,11.861493094297588
75,750.0,24.555685784256816,24.017406665497575,11.861526082488513
76,760.0,24.565630894204812,24.024285423772618,11.86155777723747
77,770.0,24.57520010892554,24.03090175689472,11.861588245289276
78,780.0,24.5844120264395,24.037268799416147,11.861617549138735
79,790.0,24.59328411530352,24.04339887714187,11.861645747350826
80,800.0,24.601832795456062,24.049303565953068,11.861672894853687
81,810.0,24.610073512420083,24.05499374571616,11.861699043206421
82,820.0,24.61802080549451,24.060479649745865,11.861724240844305
83,830.0,24.62568837047187,24.065770910217392,11.861748533302482
84,840.0,24.63308911737665,24.070876599922897,11.861771963422498
85,850.0,24.640235223669745,24.075805270685873,11.861794571541026
86,860.0,24.64713818332174,24.08056498874753,11.861816395663611
87,870.0,24.65380885210697,24.085163367384027,11.861837471624396
88,880.0,24.660257489460477,24.08960759700593,11.861857833233175
89,890.0,24.666493797171867,24.093904472954684,11.861877512411777
90,900.0,24.672526955205054,24.098060421199023,11.861896539318206
91,910.0,24.678365654865246,24.10208152210491,11.86191494246314
92,920.0,24.684018129553955,24.105973532444974,11.86193274881627
93,930.0,24.68949218328694,24.109741905796405,11.861949983905205
94,940.0,24.69479521718176,24.113391811452637,11.86196667190704
95,950.0,24.699934254060416,24.116928151984848,11.861982835733706
96,960.0,24.704915961322197,24.120355579545556,11.861998497109607
97,970.0,24.709746672233184,24.12367851102606,11.862013676645518
98,980.0,24.714432405739633,24.126901142163966,11.862028393906252
99,990.0,24.718978884936565,24.13002746066218,11.862042667473567
100,1000.0,24.723391554283577,24.133061258424256,11.862056515004301
