,temperature,C1--CaF2--fluorite a=9.2590,oqmd-1240541 a=11.4511
41,410.0,0.00027069416457211064,3.61286357942618e-05
42,420.0,0.00026023683812543305,3.539703118875008e-05
43,430.0,0.0002504786452385183,3.4675081910191604e-05
44,440.0,0.00024122559240408276,3.396346893300821e-05
45,450.0,0.0002327082814569409,3.3261475435515886e-05
46,460.0,0.0002248370004668683,3.257236386902738e-05
47,470.0,0.00021736817881295756,3.18937969037501e-05
48,480.0,0.00021048707153391131,3.1227023270589446e-05
49,490.0,0.00020386472024111195,3.0571709574110274e-05
50,500.0,0.000197473814369914,2.9930650185933715e-05
51,510.0,0.000191568070222081,2.9300679229508064e-05
52,520.0,0.00018579347968436812,2.8681675121267954e-05
53,530.0,0.00018049412714408512,2.8078246819346877e-05
54,540.0,0.00017563830050555933,2.7487598058444144e-05
55,550.0,0.00017083974432058476,2.690824322670376e-05
56,560.0,0.00016626136980321278,2.6340845066321016e-05
57,570.0,0.00016211302656843224,2.5786233370074506e-05
58,580.0,0.00015792895778474618,2.5244959043920892e-05
59,590.0,0.00015370324158596498,2.4715719631104557e-05
60,600.0,0.00014987710101693644,2.419715528856444e-05
61,610.0,0.00014620196855867534,2.3693251560509557e-05
62,620.0,0.00014267226315623882,2.3199463110282005e-05
63,630.0,0.0001392839018984391,2.271494026986432e-05
64,640.0,0.00013601886077914025,2.2244652604489948e-05
65,650.0,0.00013263460449721497,2.1785923769697352e-05
66,660.0,0.0001296139800292177,2.1335744519389555e-05
67,670.0,0.00012693951964763025,2.0897575703466263e-05
68,680.0,0.00012411248701767142,2.0470630152818387e-05
69,690.0,0.00012138247365143938,2.0052531958379287e-05
70,700.0,0.00011874092890243294,1.9644572213560884e-05
71,710.0,0.00011617974527650602,1.9246676631310882e-05
72,720.0,0.00011370299963331738,1.885856872527105e-05
73,730.0,0.00011130649304698073,1.8480448419031022e-05
74,740.0,0.00010897793775260133,1.81097280290568e-05
75,750.0,0.0001067131459023859,1.774919383495609e-05
76,760.0,0.00010476183489584717,1.7398904789618592e-05
77,770.0,0.00010262440722454941,1.7054352783959665e-05
78,780.0,0.00010030726373672097,1.671875051397255e-05
79,790.0,9.829676679811357e-05,1.6391232017265212e-05
80,800.0,9.634417477985283e-05,1.6071752571877746e-05
81,810.0,9.444659528509663e-05,1.576133367911446e-05
82,820.0,9.259610257242735e-05,1.5455284399129552e-05
83,830.0,9.079141084020705e-05,1.5158195610025808e-05
84,840.0,8.90341277666727e-05,1.4869874825222335e-05
85,850.0,8.732627655541068e-05,1.458754324849149e-05
86,860.0,8.566031155757138e-05,1.4309125064748476e-05
87,870.0,8.403278873090105e-05,1.4038954304939286e-05
88,880.0,8.222708736890489e-05,1.3777631707799062e-05
89,890.0,8.069595734093182e-05,1.3519379878840641e-05
90,900.0,7.942611998073542e-05,1.3268871641844913e-05
91,910.0,7.795369763787357e-05,1.3024514092426186e-05
92,920.0,7.651845508468294e-05,1.2784302213199691e-05
93,930.0,7.51210484735219e-05,1.2537752401572405e-05
94,940.0,7.375238311100252e-05,1.2316452396913361e-05
95,950.0,7.241445091071175e-05,1.2107594735962118e-05
96,960.0,7.111007014650915e-05,1.1894525494548897e-05
97,970.0,6.983627563198993e-05,1.1687155007066299e-05
98,980.0,6.859058520658017e-05,1.1451782830733669e-05
99,990.0,6.737449008895059e-05,1.1240869805766538e-05
100,1000.0,,
