,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3180,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7570,L1_0--AuCu a=4.6439,mp-1079710 a=5.5160,mp-1178856 a=5.5824,mp-1178889 a=10.0751,oqmd-1230377 a=2.9554
23,230.0,-5.986769033332658e-05,3.397668076094247e-06,0.014689987633931239,0.00030356698638834927,0.002520005423133063,0.0004324483542160117,2.342857133007263e-05,1.091948335024442e-05,4.631479589519436e-06,1.3124065985456394e-05
24,240.0,-6.180079785813244e-05,3.303270051766703e-06,0.005583018329307648,0.0002888806519804412,0.0016589352473830553,0.0005374627221552586,2.3278616426874893e-05,1.064860295568039e-05,4.427878416276313e-06,1.3102367770946398e-05
25,250.0,-6.356576216946914e-05,3.1268952283457196e-06,0.0029189211800643568,0.0002756486458706315,0.00116747629567418,0.0006863943302183942,2.3122500153949317e-05,1.0380931344569632e-05,4.2281816689773655e-06,1.3108710753340994e-05
26,260.0,-6.509689092078111e-05,2.857644644737456e-06,0.0017828948496518744,0.0002637695812581612,0.0008634020387413762,0.000910566916675323,2.2961484309870005e-05,1.0117059824157197e-05,4.032184905454057e-06,1.3072423468001506e-05
27,270.0,-6.641485516572163e-05,2.6809507792292106e-06,0.0011959869860833608,0.0002528319328288127,0.0006613127287651386,-0.028660584577894582,2.2796733396782194e-05,9.856924070745946e-06,3.841470533503829e-06,1.3017879331175793e-05
28,280.0,-6.762113244707141e-05,2.511095163742684e-06,0.0008540168424170356,0.0002429518418579533,0.0005206640071705361,-0.0949716316904271,2.2629037432948173e-05,9.601404687839241e-06,3.6548455151630502e-06,1.2981056174860345e-05
29,290.0,-6.86572674042162e-05,2.3493712382899076e-06,0.0006376599114121937,0.00023377188529304544,0.000419352370999838,-0.09163708969643687,2.245931095779092e-05,9.350594082327869e-06,3.4732315899433963e-06,1.2875140734623836e-05
30,300.0,-6.954088996598623e-05,2.1957693073126584e-06,0.0004932689187424796,0.0002251496655753054,0.0003440016240815252,0.15707897024503742,2.2288041897986068e-05,9.104013611972089e-06,3.2959786960020897e-06,1.2600148984715953e-05
31,310.0,-7.030237577749094e-05,1.9246599225329477e-06,0.00039124314829357257,0.0002177061333000411,0.000287616810043634,0.07658027183321066,2.2115102885638042e-05,8.862197786499161e-06,3.1229317164990105e-06,1.2830329207868073e-05
32,320.0,-7.093115826528888e-05,1.7578111716068715e-06,0.00031650887589816586,0.0002102256380116131,0.00024382484240717702,-0.027506375321702435,2.1941862722681284e-05,8.625354783142748e-06,2.9568042679494826e-06,1.2983383644869822e-05
33,330.0,-7.14425008624108e-05,1.7175178271347435e-06,0.00026094515253982317,0.0002031582172260339,0.00020806776136428774,-0.7284841917811139,2.176811923617927e-05,8.393014931359405e-06,2.793416251773546e-06,1.2425036207732842e-05
34,340.0,-7.184634286609113e-05,1.5767778561251256e-06,0.00021815614381263945,0.00019721061403913908,0.00018049679884867505,0.06917474546248145,2.1594272749227223e-05,8.165126011512027e-06,2.6346092652479322e-06,1.195083124424413e-05
35,350.0,-7.215206937986047e-05,1.440502667302163e-06,0.00018513370810286302,0.0001909108547419687,0.00015787742529318167,0.04458950620580508,2.1420501478594898e-05,7.942058629923107e-06,2.4802373335803444e-06,1.269963094826625e-05
36,360.0,-7.236644694424029e-05,1.4830016214655506e-06,0.000158644190188646,0.00018498358769875931,0.00013786085059676518,0.026461512763434298,2.1247202991319668e-05,7.72368087150418e-06,2.3295134152483894e-06,1.567748956296009e-05
37,370.0,-7.249671932528108e-05,1.2003034353675795e-06,0.00013688137997627423,0.00017991529547828832,0.00012189999194357754,0.021000329123874464,2.1074327098649295e-05,7.509848427995566e-06,2.1845367286690733e-06,1.5032968556237825e-05
38,380.0,-7.255003403637412e-05,9.546730317829234e-07,0.00011951771650507034,0.00017477189632507444,0.00010802712323353911,0.015316620509055658,2.0901541704427092e-05,7.300192096436059e-06,2.0445095136487258e-06,9.986769324185229e-06
39,390.0,-7.25337654456352e-05,1.1286257805111956e-06,0.00010494618436667162,0.00017025699083264657,9.680156921646659e-05,0.011946785199584658,2.0730139924077045e-05,7.094772714210058e-06,1.9067515952755838e-06,8.44823306532481e-06
40,400.0,-7.24553204494095e-05,1.0211775521756252e-06,9.273878019868252e-05,0.00016571240467015992,8.759374335664802e-05,0.013386002390024642,2.0559187213587407e-05,6.8938695531553e-06,1.7707965403753158e-06,1.0540445962154248e-05
41,410.0,-7.231750650500296e-05,6.729911897220398e-07,8.255638608418086e-05,0.00016048285784487585,7.911568261649266e-05,0.012099663541031832,2.0389079093773967e-05,6.697339381351941e-06,1.6401192364822973e-06,1.2067701125662671e-05
42,420.0,-7.21239657883325e-05,5.255004866067148e-07,7.377107956016628e-05,0.00015616670738756222,7.188651156985096e-05,0.014005744516331749,2.021999174005262e-05,6.504474997670028e-06,1.5132749256206498e-06,1.1104312084058765e-05
43,430.0,-7.188201356226848e-05,5.40157197079791e-07,6.606415820444445e-05,0.0001529959707241215,6.54993062374368e-05,0.04127254408807218,2.0052535176864624e-05,6.315677380834357e-06,1.3921629971622726e-06,1.08443574049654e-05
44,440.0,-7.159643033157029e-05,6.331560545893665e-07,5.952542238100095e-05,0.000149197497610086,5.9894403563532004e-05,0.024963513283211117,1.988636002741101e-05,6.130519944537127e-06,1.2748289023111079e-06,1.1827435073830789e-05
45,450.0,-7.127144543675809e-05,4.124810058325478e-07,5.387830561246287e-05,0.00014455115248924186,5.535159242626e-05,0.010388915580614763,1.972042178227561e-05,5.949635029315246e-06,1.1590341605183633e-06,1.1617473560680693e-05
46,460.0,-7.09110729976001e-05,3.404344542146105e-07,4.893561227574227e-05,0.00014086500994483142,5.088764145522479e-05,0.005757080668461697,1.955436855488562e-05,5.772718761631697e-06,1.0435046591362297e-06,1.0925238898563075e-05
47,470.0,-7.050422617776329e-05,2.7327542981117223e-07,4.45918118462009e-05,0.00013790947589001421,4.6567893447226186e-05,0.0012468040756247703,1.939066438713748e-05,5.598177259830791e-06,9.304044066076992e-07,1.0334650378523633e-05
48,480.0,-7.008628864852459e-05,2.459069171246911e-08,4.075695473555898e-05,0.0001345398557726605,4.3102519173225e-05,0.0008325075705953642,1.9230698891271672e-05,5.4281542650718525e-06,8.27415866443968e-07,1.0703328213355527e-05
49,490.0,-6.967284033482628e-05,9.969237726745008e-08,3.7356269473456407e-05,0.000131349266213809,3.999057414608016e-05,3.35033516266237e-05,1.9068714789978964e-05,5.261635124402756e-06,7.236581771983459e-07,1.080967776342009e-05
50,500.0,-6.918840473159708e-05,2.9231374438204523e-08,3.432791410506626e-05,0.0001282443959478999,3.687403235466732e-05,1.1506910075146685e-05,1.8907476750096128e-05,5.098053373022431e-06,6.223891451887408e-07,1.0425408471976056e-05
51,510.0,-6.867023594708434e-05,-3.635652620496894e-08,3.1622184615288426e-05,0.00012571122942683411,3.437842866966715e-05,-0.0048938540307537715,1.8750928885589e-05,4.938100905661558e-06,5.242298499104568e-07,1.0288690309801832e-05
52,520.0,-6.819997855523435e-05,-9.680344621669079e-08,2.9195624547582055e-05,0.00012235990157992253,3.242560341669875e-05,-0.005429771477367357,1.8592766465623735e-05,4.7810064646798365e-06,4.23523421718884e-07,1.0072257103652488e-05
53,530.0,-6.769406417047776e-05,-1.565471580602681e-07,2.6928932248214328e-05,0.0001190149012529525,3.0321217846259135e-05,3.6851037019675245e-05,1.8434999692432632e-05,4.6274163898149685e-06,3.326508721510551e-07,9.979870497836649e-06
54,540.0,-6.710828245172193e-05,-2.0978171101376815e-07,2.4968980429525386e-05,0.00011731649837880514,2.835024349893277e-05,8.80113006618816e-05,1.828100720780195e-05,4.476303963372147e-06,2.446465466690386e-07,9.918416952613045e-06
55,550.0,-6.655174202969525e-05,-6.027754065418732e-08,2.3276745975360384e-05,0.00011465846432167941,2.669097602610489e-05,9.728483579471711e-05,1.8128951029671233e-05,4.328849476701789e-06,1.5502287327743282e-07,9.724794346867613e-06
56,560.0,-6.60164169438078e-05,-1.20345979202972e-07,2.1654431647927413e-05,0.00011106843672571499,2.5145403071515632e-05,9.60228449636927e-05,1.7974895399661802e-05,4.184598838414054e-06,6.66220205991895e-08,9.573420297711222e-06
57,570.0,-6.544982556071212e-05,-3.812904762271291e-07,2.017832906726792e-05,0.00010860260213148028,2.36055355231228e-05,9.181844159025611e-05,1.7822852827970464e-05,4.042552079306231e-06,-1.4279069942153386e-08,9.401930212362643e-06
58,580.0,-6.487654902667327e-05,-4.3348516814146217e-07,1.883167682472845e-05,0.00010676827366593343,2.226986654412479e-05,8.636479966525157e-05,1.7675308687190063e-05,3.903144023764073e-06,-1.0332041197599216e-07,9.474613094275544e-06
59,590.0,-6.429715735302491e-05,-4.80221904411921e-07,1.7600947306937105e-05,0.00010498777802299483,2.102821876722599e-05,8.0684380189296e-05,1.7523953568650936e-05,3.7662355682031718e-06,-1.8029290951587255e-07,9.54262933397402e-06
60,600.0,-6.371303189533727e-05,-5.276451960053594e-07,1.6473367585247827e-05,0.00010209616198711274,2.0141695435997393e-05,7.51805079888917e-05,1.7377954615573056e-05,3.6325724039390314e-06,-2.5093388786098925e-07,8.777516735566468e-06
61,610.0,-6.31242460888769e-05,-7.781170968991439e-07,1.5437820234392053e-05,9.990685514159138e-05,1.90648168753132e-05,7.000843698093744e-05,1.7234222903195103e-05,3.5014156384566522e-06,-3.292852490157082e-07,8.5510092644521e-06
62,620.0,-6.25999979704095e-05,-7.65276182978205e-07,1.4485348023806042e-05,9.840491399546518e-05,1.781165797373495e-05,6.535597670715108e-05,1.7088046027023443e-05,3.3727977562136586e-06,-3.926201527041984e-07,8.73338808143081e-06
63,630.0,-6.19678153265337e-05,-6.403381526502966e-07,1.3607667429280526e-05,9.521318994507848e-05,1.6905249841610133e-05,6.077296520213006e-05,1.6943219192190037e-05,3.24617913373363e-06,-4.76895724189881e-07,8.67818432018015e-06
64,640.0,-6.131071291038274e-05,-4.649273081644071e-07,1.2797440224740416e-05,9.315456269963264e-05,1.6062324493191624e-05,5.6730959957167475e-05,1.679804393367044e-05,3.1234468130252745e-06,-5.634993476686264e-07,8.60996343667307e-06
65,650.0,-6.076121781102395e-05,-6.547611122740156e-07,1.204793585332036e-05,9.1697729694899e-05,1.527700672093191e-05,5.314533647705082e-05,1.6659274579941477e-05,3.002327759995788e-06,-6.162877686916129e-07,8.407467348922892e-06
66,660.0,-6.016964520110734e-05,-6.769381037149097e-07,1.141548627588569e-05,8.979605985545545e-05,1.4545147938366813e-05,4.96172940655253e-05,1.6519822319786797e-05,2.881985600808032e-06,-6.738319635536932e-07,8.309032772246503e-06
67,670.0,-5.957298022436239e-05,-7.694171171410846e-07,1.076033975195977e-05,8.80400034161755e-05,1.3861487538899775e-05,4.65265074225929e-05,1.637844668198746e-05,2.765683762643314e-06,-7.517428301684377e-07,8.168468942399278e-06
68,680.0,-5.899152604324869e-05,-8.034815586208343e-07,1.0090047883964446e-05,8.624898606771695e-05,1.305850333038325e-05,4.378261879873392e-05,1.6241476426033017e-05,2.6514959498370184e-06,-8.137675133284337e-07,8.065172565111894e-06
69,690.0,-5.8419287260967e-05,-7.701181909460413e-07,9.53491660612021e-06,8.499120835519295e-05,1.2665032272997734e-05,4.112826588242361e-05,1.610124984713337e-05,2.5388983776276327e-06,-8.708607449517797e-07,8.044878878311297e-06
70,700.0,-5.783675587681894e-05,-1.080030075713181e-06,9.017597624316455e-06,8.331110612291645e-05,1.2239930377977316e-05,3.869658825835887e-05,1.5969669163879746e-05,2.428355527716164e-06,-9.262259472488112e-07,7.71998949248216e-06
71,710.0,-5.730093820769608e-05,-6.512321401391685e-07,8.535308272162199e-06,8.104676969834271e-05,1.1480917267696545e-05,3.646411811968101e-05,1.5834002577662562e-05,2.320173079772245e-06,-9.95515390439587e-07,7.619809333670092e-06
72,720.0,-5.6651018414301995e-05,-6.108934197152145e-07,8.057786248467538e-06,7.87816147879236e-05,1.0853312963582718e-05,3.44095838316726e-05,1.5697619693185112e-05,2.214210518969658e-06,-1.0541007082945803e-06,7.698644601916327e-06
73,730.0,-5.604122048054704e-05,-1.1140113021093303e-06,7.677489875076523e-06,7.726824343902308e-05,1.0369760967270352e-05,3.25153904163968e-05,1.5580413205310557e-05,2.109900230525322e-06,-1.1103591154825543e-06,7.434465652598711e-06
74,740.0,-5.558596566204548e-05,-1.195294553188504e-06,7.349320412348467e-06,7.651122918887892e-05,1.012567765215282e-05,3.076535038684166e-05,1.543471020665091e-05,2.0082987693943307e-06,-1.1701714147358204e-06,7.34392807708181e-06
75,750.0,-5.502520245899143e-05,-1.0094423913241296e-06,6.887924716348442e-06,7.489755527652106e-05,9.980214885333432e-06,2.9145983445223013e-05,1.5307419842668045e-05,1.907924219403925e-06,-1.2167976217315907e-06,7.24423927635754e-06
76,760.0,-5.434980858688852e-05,-6.811225731079337e-07,6.557236285581715e-06,7.384276383069881e-05,9.510198101317499e-06,2.7644594198517943e-05,1.519587024489639e-05,1.8081238794010184e-06,-1.2736791227566366e-06,7.145500541428513e-06
77,770.0,-5.377296668842059e-05,-6.246551467392557e-07,6.272814949374462e-06,7.252237053702345e-05,8.91504339712951e-06,2.6249840631655173e-05,1.504778540711481e-05,1.7117379871005673e-06,-1.29913059208621e-06,7.05003710637602e-06
78,780.0,-5.328686088108434e-05,-1.2747026999811668e-06,5.901857587036114e-06,7.03456888805709e-05,8.401239489638983e-06,2.4952731483304766e-05,1.4929665030859526e-05,1.617370941866795e-06,-1.3817325725760974e-06,6.93953724464759e-06
79,790.0,-5.274248731286752e-05,-1.362254734500763e-06,5.607066943868617e-06,6.87977576597305e-05,8.08190322064863e-06,2.37445297296008e-05,1.4801234482136615e-05,1.5237024668522233e-06,-1.4205560419327284e-06,6.870680186718877e-06
80,800.0,-5.2268968395655794e-05,-7.335742216179043e-07,5.342657152798276e-06,6.769550845707548e-05,7.985417745647028e-06,2.2617134727263214e-05,1.4651800401671973e-05,1.4331591503058652e-06,-1.4316303394584356e-06,6.715998418305669e-06
81,810.0,-5.174034411472074e-05,-6.717784416748019e-07,5.093200226458915e-06,6.663518688148136e-05,7.687404161970846e-06,2.1563597195148845e-05,1.4548888177078488e-05,1.3438585289808803e-06,-1.5254786360731934e-06,6.593298126600177e-06
82,820.0,-5.108082603679424e-05,-1.026519720371737e-06,4.844037707572464e-06,6.580512000485058e-05,7.404620898864303e-06,2.0578176477765773e-05,1.4438849071023149e-05,1.2549915895398822e-06,-1.5963947659087976e-06,6.553580067758318e-06
83,830.0,-5.056633397008569e-05,-1.1136120787474816e-06,4.678170383643577e-06,6.45582651948791e-05,7.135971443301901e-06,1.9654854634013436e-05,1.4306281836903352e-05,1.1680857433817988e-06,-1.629230817212953e-06,6.436407681881952e-06
84,840.0,-5.012807531868377e-05,-1.0915263707688164e-06,4.496162349103783e-06,6.292202352472986e-05,6.881031248506403e-06,1.8788646680492132e-05,1.4345383787419829e-05,1.0829457159261255e-06,-1.6297762173632108e-06,6.337410497237513e-06
85,850.0,-4.9652508018058825e-05,-1.05490492143965e-06,4.240384829869912e-06,6.176889169741135e-05,6.638244922094427e-06,1.7975469919716414e-05,1.4214351217255863e-05,1.0000869650670657e-06,-1.7101553049436902e-06,6.280910967797797e-06
86,860.0,-4.907917985009854e-05,-1.0987454279116352e-06,4.024741530196169e-06,6.063622318872654e-05,6.4071828976049996e-06,1.7271606204579177e-05,1.4107243648552818e-05,9.181717380239267e-07,-1.7419377875668107e-06,6.174568106335846e-06
87,870.0,-4.851891902139777e-05,-1.4515575334032148e-06,3.842235686738593e-06,5.953051656854388e-05,6.1876541064099845e-06,1.6554905931180775e-05,1.4304121574575526e-05,8.383051666959932e-07,-1.761917154494335e-06,6.052819030640382e-06
88,880.0,-4.816621854318405e-05,-1.3979433873194148e-06,3.6691956104406574e-06,5.7859014432673985e-05,5.978137905285716e-06,1.581848958132502e-05,1.4777688940033622e-05,7.598102688293662e-07,-1.6497751416873448e-06,5.986619218002019e-06
89,890.0,-4.765821548205355e-05,-7.768562791334744e-07,3.5050944329183813e-06,5.683024741029788e-05,5.7781905968245554e-06,1.5177463816513539e-05,1.276111575829959e-05,6.80888469286146e-07,-2.1082920369164843e-06,5.900534072267773e-06
90,900.0,-4.7082412226814886e-05,-7.681881351594762e-07,3.3494926795530656e-06,5.642312481687195e-05,5.587607594290043e-06,1.4572374426202336e-05,1.4227937807852465e-05,6.058180470964356e-07,-2.1436694475206374e-06,5.798208977684589e-06
91,910.0,-4.656900674255243e-05,-1.478553771060802e-06,3.2017429703015543e-06,5.5419511033704976e-05,5.405588772821696e-06,1.4000770112551146e-05,1.4597714683608756e-05,5.316726024338828e-07,-1.5690426048712317e-06,5.732610143850799e-06
92,920.0,-4.616144018814063e-05,-1.1591868977368573e-06,3.0611818193810194e-06,5.444142758460138e-05,5.231682925016534e-06,1.3459644720598019e-05,1.3196444225892648e-05,4.573706224557508e-07,-1.1239549651296612e-06,5.607463703856721e-06
93,930.0,-4.569221319506218e-05,-7.891408097682297e-07,2.9274483157576042e-06,5.3487368930887716e-05,5.065377124406516e-06,1.2947100758186626e-05,1.173460573717653e-05,3.861537394363508e-07,-4.557075453097187e-07,5.5605879058648836e-06
94,940.0,-4.5166685306748545e-05,-1.1534220781637102e-06,2.800431144460839e-06,5.3120556125789286e-05,4.906336503353937e-06,1.2461687254623134e-05,1.0976087367986834e-05,3.162310471146974e-07,-1.6571791484012587e-06,5.497368997489623e-06
95,950.0,-4.485703076714555e-05,-1.0929280358606483e-06,2.679550632759984e-06,5.216468869704871e-05,4.754290476113084e-06,1.200127550011777e-05,1.3207073769873852e-05,2.455200202635928e-07,-2.8844712446941723e-06,5.384688800203534e-06
96,960.0,-4.43974664949467e-05,-1.5196083221760782e-06,2.564326918948996e-06,5.06621396723861e-05,4.6084895002758876e-06,1.1563986415661303e-05,1.2893339152107536e-05,1.766064881057341e-07,-3.021799149215177e-06,5.311687542792077e-06
97,970.0,-4.385785574469993e-05,-1.588001207937792e-06,2.454574186398472e-06,4.924747432849618e-05,4.468821369159389e-06,1.1148626335404198e-05,1.2827988457535335e-05,1.0964990003943801e-07,-2.9122513368849467e-06,5.224353857130012e-06
98,980.0,-4.3414312671388734e-05,-8.032117730259836e-07,2.3499549341650212e-06,4.9056004571042186e-05,4.3348689256137825e-06,1.075385638182854e-05,1.250809956255811e-05,4.531964541308648e-08,-2.373365779583259e-06,5.163791933084389e-06
99,990.0,-4.29776869670131e-05,-7.418099041798725e-07,2.2501431142484214e-06,4.83851882042381e-05,4.381537838323207e-06,1.0378170358877348e-05,1.2543639953294907e-05,-1.895592274831779e-08,-2.3162083813188577e-06,5.0948161040973926e-06
100,1000.0,,,,,,,,,,
