calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0996cff2-3f62-468b-8e66-0a741b0b7d6d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.374291751709373,9.374291751709373,9.374291751709373,90.0,90.0,90.0,1e-07,negative,298.801,47.174,47.174,0.000,0.000,0.000,47.174,298.801,47.174,0.000,0.000,-0.000,47.174,47.174,298.801,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.988,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.988,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.988
f19fc4b6-0f6b-4f93-95a6-259416c03b31,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.499384882245723,10.499384882245723,10.499384882245723,90.0,90.0,90.0,1e-07,negative,-59.418,-34.729,-34.729,0.000,0.000,-0.000,-34.729,-59.418,-34.729,0.000,0.000,-0.000,-34.729,-34.729,-59.418,0.000,0.000,0.000,-1018889.979,-7615000.995,-7615001.580,-2925198.858,0.000,-0.000,-7615000.995,-1018889.979,-7615001.580,0.000,-2925198.858,0.000,-7615000.999,-7615001.584,-1018889.982,0.000,0.000,-2925198.859
b4cd8e08-286f-4e77-ad1b-3b35d83dc193,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.804406290774501,6.804406290774501,6.804406290774501,90.0,90.0,90.0,1e-07,negative,144.228,164.284,164.284,-0.000,-0.000,0.000,164.284,144.228,164.284,0.000,-0.000,0.000,164.284,164.284,144.228,0.000,-0.000,0.000,-0.000,0.000,0.000,-7.190,-0.000,0.000,0.000,-0.000,0.000,-0.000,-7.190,0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.190
3faf263e-43e1-477f-8a84-f19eec34a91e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.56314185756626,12.56314185756626,12.56314185756626,90.0,90.0,90.0,1e-07,negative,6.947,6.654,6.654,0.000,0.000,-0.000,6.654,6.947,6.654,0.000,0.000,0.000,6.654,6.654,6.947,0.000,0.000,-0.000,0.000,0.000,0.000,-33.210,0.000,0.000,0.000,0.000,0.000,0.000,-33.210,-0.000,0.000,0.000,0.000,0.000,0.000,-33.210
0996cff2-3f62-468b-8e66-0a741b0b7d6d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.374291751709373,9.374291751709373,9.374291751709373,90.0,90.0,90.0,1e-07,positive,298.803,47.174,47.174,0.000,-0.000,0.000,47.174,298.803,47.174,-0.000,0.000,0.000,47.174,47.174,298.803,-0.000,-0.000,0.000,0.000,0.000,0.000,42.988,0.000,-0.000,0.000,0.000,0.000,0.000,42.988,0.000,0.000,0.000,0.000,-0.000,-0.000,42.988
f19fc4b6-0f6b-4f93-95a6-259416c03b31,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.499384882245723,10.499384882245723,10.499384882245723,90.0,90.0,90.0,1e-07,positive,-59.418,-34.728,-34.728,-0.000,-0.000,-0.000,-34.728,-59.418,-34.728,-0.000,-0.000,-0.000,-34.728,-34.728,-59.418,-0.000,-0.000,-0.000,1018890.013,7615001.047,7615001.632,-2925198.868,-0.000,0.000,7615001.047,1018890.013,7615001.632,-0.000,-2925198.868,0.000,7615001.048,7615001.633,1018890.014,-0.000,0.000,-2925198.868
b4cd8e08-286f-4e77-ad1b-3b35d83dc193,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.804406290774501,6.804406290774501,6.804406290774501,90.0,90.0,90.0,1e-07,positive,144.228,164.284,164.284,-0.000,0.000,-0.000,164.284,144.228,164.284,-0.000,0.000,-0.000,164.284,164.284,144.228,0.000,0.000,0.000,0.000,-0.000,-0.000,-7.190,0.000,-0.000,-0.000,0.000,-0.000,0.000,-7.190,-0.000,-0.000,-0.000,0.000,0.000,0.000,-7.190
3faf263e-43e1-477f-8a84-f19eec34a91e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.56314185756626,12.56314185756626,12.56314185756626,90.0,90.0,90.0,1e-07,positive,6.947,6.654,6.654,-0.000,-0.000,0.000,6.654,6.947,6.654,-0.000,-0.000,0.000,6.654,6.654,6.947,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-33.210,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-33.210,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-33.210
4391e2b4-0277-4eae-a182-fec49225f5c9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.374291751709373,9.374291751709373,9.374291751709373,90.0,90.0,90.0,1e-06,negative,298.795,47.173,47.173,-0.000,-0.000,0.000,47.173,298.795,47.173,-0.000,-0.000,0.000,47.173,47.173,298.795,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,-7.944,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-7.944,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,-7.944
1259f202-f38e-404a-b331-7d9f9cb9fd17,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.499384882245723,10.499384882245723,10.499384882245723,90.0,90.0,90.0,1e-06,negative,-59.418,-34.729,-34.729,-0.000,0.000,0.000,-34.729,-59.418,-34.729,0.000,-0.000,0.000,-34.729,-34.729,-59.418,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-34.729,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-34.729,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-34.729
14dc0aaf-27e0-4148-a518-51d651c4c583,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.804406290774501,6.804406290774501,6.804406290774501,90.0,90.0,90.0,1e-06,negative,144.231,164.284,164.284,-0.000,-0.000,0.000,164.284,144.231,164.284,0.000,-0.000,0.000,164.284,164.284,144.231,0.000,0.000,-0.000,-0.001,0.000,0.000,114.006,-0.000,0.000,0.000,-0.001,0.000,-0.000,114.006,0.000,0.000,0.000,-0.001,0.000,-0.000,114.006
5bb7792a-cd42-48b1-ae48-3b2e207f5bcc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.11517671620224,10.11517671620224,10.11517671620224,90.0,90.0,90.0,1e-06,negative,-83.403,-41.313,-41.313,-0.000,-0.000,-0.000,-41.313,-83.403,-41.313,0.000,0.000,0.000,-41.313,-41.313,-83.403,0.000,-0.000,0.000,0.000,0.000,0.000,-25.313,-0.000,-0.000,0.000,0.000,0.000,-0.000,-25.313,-0.000,0.000,0.000,0.000,-0.000,-0.000,-25.313
8c71cdff-3561-4db8-8692-9a215a702698,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.56314185756626,12.56314185756626,12.56314185756626,90.0,90.0,90.0,1e-06,negative,6.947,6.654,6.654,0.000,0.000,0.000,6.654,6.947,6.654,0.000,0.000,0.000,6.654,6.654,6.947,0.000,0.000,-0.000,0.000,0.000,0.000,6.947,0.000,0.000,0.000,0.000,0.000,-0.000,6.947,0.000,0.000,0.000,0.000,0.000,0.000,6.947
4391e2b4-0277-4eae-a182-fec49225f5c9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.374291751709373,9.374291751709373,9.374291751709373,90.0,90.0,90.0,1e-06,positive,298.809,47.174,47.174,0.000,0.000,-0.000,47.174,298.809,47.174,0.000,0.000,-0.000,47.174,47.174,298.809,0.000,0.000,-0.000,0.001,0.000,0.000,-7.944,0.000,-0.000,0.000,0.001,0.000,0.000,-7.944,0.000,0.000,0.000,0.001,-0.000,-0.000,-7.944
1259f202-f38e-404a-b331-7d9f9cb9fd17,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.499384882245723,10.499384882245723,10.499384882245723,90.0,90.0,90.0,1e-06,positive,-59.418,-34.728,-34.728,-0.000,-0.000,0.000,-34.728,-59.418,-34.728,-0.000,-0.000,0.000,-34.728,-34.728,-59.418,-0.000,-0.000,-0.000,0.000,0.000,0.000,-34.729,-0.000,0.000,0.000,0.000,0.000,-0.000,-34.729,0.000,0.000,0.000,0.000,-0.000,-0.000,-34.729
14dc0aaf-27e0-4148-a518-51d651c4c583,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.804406290774501,6.804406290774501,6.804406290774501,90.0,90.0,90.0,1e-06,positive,144.225,164.284,164.284,0.000,-0.000,-0.000,164.284,144.225,164.284,-0.000,0.000,-0.000,164.284,164.284,144.225,0.000,0.000,-0.000,0.001,-0.000,-0.000,114.006,0.000,-0.000,-0.000,0.001,-0.000,0.000,114.006,-0.000,-0.000,-0.000,0.001,-0.000,0.000,114.006
5bb7792a-cd42-48b1-ae48-3b2e207f5bcc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.11517671620224,10.11517671620224,10.11517671620224,90.0,90.0,90.0,1e-06,positive,-83.399,-41.312,-41.312,0.000,-0.000,-0.000,-41.312,-83.399,-41.312,-0.000,0.000,0.000,-41.312,-41.312,-83.399,0.000,0.000,0.000,-0.000,-0.000,-0.000,-25.313,0.000,0.000,-0.000,-0.000,-0.000,0.000,-25.313,0.000,-0.000,-0.000,-0.000,0.000,0.000,-25.313
8c71cdff-3561-4db8-8692-9a215a702698,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.56314185756626,12.56314185756626,12.56314185756626,90.0,90.0,90.0,1e-06,positive,6.947,6.654,6.654,-0.000,-0.000,-0.000,6.654,6.947,6.654,-0.000,-0.000,-0.000,6.654,6.654,6.947,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.947,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.947,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.947
