,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3180,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7570,L1_0--AuCu a=4.6439,mp-1079710 a=5.5160,mp-1178856 a=5.5824,mp-1178889 a=10.0751,oqmd-1230377 a=2.9554
14,140.0,-4.505558155372794,-4.597298619819002,-0.0178258909239427,-0.8963289287025905,-0.15390878183623752,-0.006396383631958252,-5.274055477786361,-5.29303102971669,-5.18464180666389,-5.2177180486999815
15,150.0,-4.507115006495807,-4.598924272150976,-0.020981400253369083,-0.8990517489214899,-0.11909946623779905,-0.009099721470134908,-5.27688274685711,-5.2958036616990345,-5.187244640146041,-5.220533413515211
16,160.0,-4.508773664560514,-4.600646116125463,-0.024088524736751868,-0.901929468311689,-0.1032242521254219,-0.011911679854881136,-5.279867127942774,-5.298730150680181,-5.190000051948622,-5.223495201420144
17,170.0,-4.510530296395611,-4.6024602290447385,-0.2490480982596746,-0.9049508423280261,-0.09590190456773703,-0.014816589434002946,-5.283000587325838,-5.301802625218281,-5.192900586772328,-5.226595826745415
18,180.0,-4.512379714036547,-4.604362370718494,-0.144149482866762,-0.9081088459518826,-0.0930289104943355,-0.017797160989244224,-5.286275782951338,-5.305013886588803,-5.195939328929328,-5.229828221706763
19,190.0,-4.51432284263602,-4.606348737728716,-0.11066532170459167,-0.9114032123977371,-0.09238419880360116,-0.02083349451714732,-5.2896859908858875,-5.308357334495578,-5.19910992988906,-5.23318608510619
20,200.0,-4.516354589239288,-4.608415656645003,-0.09644585645097525,-0.9148233107389758,-0.09277238743338935,-0.023901281297313073,-5.293225039706847,-5.311826908100997,-5.202406512660517,-5.236663526230638
21,210.0,-4.518472379814922,-4.610559814281742,-0.09014666096311776,-0.9183654168261367,-0.09476483240913344,-0.026969866321703433,-5.296887259004256,-5.315417040458557,-5.205823656185078,-5.240255265857504
22,220.0,-4.520673257187244,-4.61277815170506,-0.08680242445234035,-0.9220241427896123,-0.09803374128558255,-0.029999611615688232,-5.300667420229422,-5.319122595801958,-5.209356342540876,-5.243956330531323
23,230.0,-4.522955944312509,-4.615067694364941,-0.08565956585700098,-0.9258013047873963,-0.10215599034460687,-0.03293590661868739,-5.3045606973109765,-5.322938827696964,-5.212999910053252,-5.247762299095099
24,240.0,-4.525317861609456,-4.61742578254846,-0.08694623450386213,-0.9296849275464212,-0.10687495477239363,-0.03570007793152696,-5.3085626212862955,-5.326861346797836,-5.216750039615374,-5.251668842956654
25,250.0,-4.5277571292381955,-4.6198492494388335,-0.08968895122268071,-0.933677897026241,-0.11202373416763718,-0.03817182380399535,-5.312669044800384,-5.330886073826286,-5.220602714963863,-5.255672164756393
26,260.0,-4.5302739598072765,-4.622336971892321,-0.09331436277781943,-0.9377790629951737,-0.11750140939561309,-0.04015407483595438,-5.316876112686605,-5.3350092226769785,-5.224554180987895,-5.259768681982577
27,270.0,-4.532862230748873,-4.62488616425694,-0.09752563746362468,-0.9419763786789268,-0.12324167472989915,-0.04129285842654762,-5.321180229609012,-5.339227259778378,-5.228600938724446,-5.263954958424831
28,280.0,-4.535522813659183,-4.62749479002612,-0.10214556023827558,-0.9462796611666692,-0.1292005871522312,-0.37725003432765647,-5.325578042556987,-5.343536885170359,-5.232739718223214,-5.268227952683371
29,290.0,-4.538255190214742,-4.630160894312036,-0.1070750145744689,-0.95067319659589,-0.1353448370847857,-0.5296826425081751,-5.330066408392769,-5.347935018270607,-5.23696744379771,-5.272584681375624
30,300.0,-4.541056019758009,-4.632882637307964,-0.11224757485072784,-0.9551685100108165,-0.1416506555318971,-0.5831062813960446,-5.334642388955227,-5.352418765475384,-5.241281244207261,-5.277022350267161
31,310.0,-4.54392562031956,-4.635658303833279,-0.11762006643717603,-0.959754008931183,-0.14809940134047933,-0.2918091862163019,-5.339303215815672,-5.356985409215484,-5.24567839798309,-5.281538174753341
32,320.0,-4.546862251945572,-4.638487112866296,-0.12316278310971897,-0.9644259892181005,-0.15467702170728703,-0.21417199159978817,-5.344046285666159,-5.361632396811358,-5.250156365595104,-5.2861308768076976
33,330.0,-4.549864763755717,-4.641366037868598,-0.12885318913587596,-0.9691946868383875,-0.16137274451063463,-0.24477224135815304,-5.348869155321192,-5.366357322374166,-5.254712745916402,-5.2907971065130175
34,340.0,-4.552932014066496,-4.644294336839761,-0.13467477168455125,-0.9740474416637442,-0.1681780288919228,-0.21335423669749765,-5.35376950329196,-5.371157914370318,-5.259345250639971,-5.295534288694947
35,350.0,-4.556062976719576,-4.6472706438135765,-0.1406147026809679,-0.9789827436349108,-0.1750853111069238,-0.19429663199635025,-5.358745151375357,-5.37603202705969,-5.264051745811637,-5.300340711415204
36,360.0,-4.559256684311266,-4.650293651419513,-0.146663719353642,-0.9840091449383948,-0.1820880321647206,-0.18243175854407379,-5.363794019702544,-5.380977630024907,-5.268830181540743,-5.305217321582339
37,370.0,-4.5625121546149385,-4.653360967589904,-0.15281274162777558,-0.9891145701470782,-0.18918096298562892,-0.1748596279367317,-5.368914159613453,-5.385992799687081,-5.27367863907837,-5.310160410223842
38,380.0,-4.565828462817366,-4.656474832531841,-0.1590560431115379,-0.9943007901873449,-0.1963595662273438,-0.17001109404964596,-5.374103694645026,-5.391075712736685,-5.278595282616549,-5.315167184879323
39,390.0,-4.569204744536923,-4.659630512572439,-0.16538786830424915,-0.999567666355202,-0.20361898237910606,-0.16706520345114897,-5.379360861104969,-5.396224628591683,-5.283578379677425,-5.320221624986751
40,400.0,-4.572640140879147,-4.662827741845633,-0.17180352394128756,-1.0049086998152603,-0.21095755375291214,-0.16540764075611247,-5.384683977636824,-5.40143789917872,-5.28862624927545,-5.32535612476325
41,410.0,-4.576131468873382,-4.666066641017492,-0.1782989783989519,-1.0103304161320854,-0.21837098525655962,-0.16464004192491313,-5.39007143106423,-5.4067139556652934,-5.293737321155275,-5.330544981976986
42,420.0,-4.579682825789769,-4.669346796174228,-0.18487125192593795,-1.0158324906841438,-0.22585670489924853,-0.16440144165168008,-5.39552169885843,-5.412051301308709,-5.298910088689873,-5.335790965863117
43,430.0,-4.583290893975612,-4.672665419681628,-0.19151624910733225,-1.0214052826706077,-0.23341223790472823,-0.16394377749950237,-5.401033314267225,-5.417448500710852,-5.304143114346738,-5.3410925312195285
44,440.0,-4.586954927364248,-4.676022408307767,-0.198231493282791,-1.0270472558431165,-0.24103494860369698,-0.15938289537414346,-5.406604895894609,-5.422904196008842,-5.309435036151004,-5.346451012099372
45,450.0,-4.590674203529749,-4.679415626509249,-0.2050147117066592,-1.0327650032656863,-0.2487230538106335,-0.16255262007297233,-5.412235095421425,-5.428417068853849,-5.314784527135405,-5.351863821652932
46,460.0,-4.594448037339595,-4.682847728165523,-0.21186363269345776,-1.03855777354077,-0.2564759591003138,-0.16601651483425867,-5.417922632629512,-5.433985888352629,-5.3201903292158095,-5.357329323134529
47,470.0,-4.598275718339444,-4.686313470408339,-0.21877620659269886,-1.0444170234498855,-0.26428852526384145,-0.1722333891603444,-5.423666266881725,-5.439609443856263,-5.325651215857766,-5.362845902218796
48,480.0,-4.602158535322226,-4.689816610024241,-0.22575055620283616,-1.050344426280654,-0.27216084407540475,-0.3730583236007678,-5.429464855327318,-5.445286582918096,-5.331166046248524,-5.368412963539216
49,490.0,-4.606091192170371,-4.693353189718351,-0.23278494839407982,-1.0563403956571449,-0.28009132573711815,-0.495592250433502,-5.435317272378262,-5.451016222053945,-5.336733737652926,-5.37403110261284
50,500.0,-4.610073989476834,-4.696923558017606,-0.23987777681184433,-1.062402039670778,-0.2880784970463439,-0.6029573365657658,-5.441222384231753,-5.456797286456086,-5.342353174004787,-5.379697345790841
51,510.0,-4.614111747928494,-4.700527046778169,-0.24702754121844536,-1.068530235853576,-0.2961189361265128,-0.6721641250863716,-5.4471791919412205,-5.462628772011461,-5.3480233742864405,-5.385411396182279
52,520.0,-4.618199675325477,-4.704163019435191,-0.2542328523710182,-1.0747195852005,-0.30421550722753826,-0.20718736285278685,-5.453186698423984,-5.468509694473322,-5.353743310463537,-5.3911721977331295
53,530.0,-4.622334239773629,-4.707830848184086,-0.2614923887666735,-1.0809784952571158,-0.31236479585584914,-0.21386414303011453,-5.459243889494304,-5.474439110686804,-5.359512045620565,-5.39697899231962
54,540.0,-4.626520046649378,-4.7115299763156155,-0.26880403561852,-1.0872971668826867,-0.32056560599282596,-0.22028915053347112,-5.465349871520183,-5.480416123870112,-5.365328695010199,-5.402830979648457
55,550.0,-4.630757497211418,-4.715259769265127,-0.27616846439555615,-1.093675327822137,-0.3288164042575452,-0.22667467895463472,-5.4715037462665235,-5.486439844516397,-5.371192349715879,-5.408727432376389
56,560.0,-4.635041143333511,-4.719018322020631,-0.2835836046958966,-1.100116811329202,-0.33711775414792144,-0.23307638251778573,-5.477704658967783,-5.492509453332399,-5.377102163476212,-5.414667154713587
57,570.0,-4.639372546897897,-4.722807986636733,-0.2910484144199742,-1.1066201325978025,-0.3454667452051112,-0.23951350150828662,-5.483951714106783,-5.49862411889735,-5.383057304893108,-5.420649979139252
58,580.0,-4.643751132012448,-4.726626810034282,-0.29856189028003777,-1.1131802773875352,-0.3538632906243534,-0.24599422107394656,-5.490244175308103,-5.504783069255381,-5.389057023123876,-5.426674124703188
59,590.0,-4.648176397415072,-4.73047429960451,-0.30612308374406394,-1.1197984154318856,-0.3623063155279509,-0.25252370205085617,-5.496581241226103,-5.510985529909137,-5.395100458313541,-5.432740308354207
60,600.0,-4.652647787086017,-4.734349908630243,-0.3137310934968915,-1.1264724924763314,-0.3707949954364927,-0.2591027151247241,-5.502962101580525,-5.517230780536915,-5.401187014968173,-5.438847344000294
61,610.0,-4.657164834488514,-4.738253272444447,-0.32138504566407744,-1.1332060633985888,-0.379331273307161,-0.2657325881405958,-5.509386141771255,-5.523518108051714,-5.407315855476402,-5.444992648960767
62,620.0,-4.661727126595661,-4.742185381770321,-0.3290841103153783,-1.1399925964333302,-0.38790865196330554,-0.27241247181841144,-5.515852555861805,-5.529846829999462,-5.413486358454466,-5.451178314181519
63,630.0,-4.666329870051888,-4.746142450895167,-0.336827492266755,-1.1468351589600163,-0.39652924526407185,-0.2791423018897115,-5.522360703077291,-5.536216278899245,-5.419697846536017,-5.4574023613377705
64,640.0,-4.670983541075424,-4.750126581644901,-0.3446144275490466,-1.1537325276118706,-0.4051923149094609,-0.28592145484816894,-5.528909876868169,-5.542625808773114,-5.425949570003721,-5.463664790923537
65,650.0,-4.675678230440969,-4.754134481685375,-0.352444179820175,-1.160682254380451,-0.4138971380317403,-0.29274883537715013,-5.535499453060906,-5.549074820320288,-5.432240982625832,-5.4699646596033356
66,660.0,-4.6804161530468935,-4.758171375413873,-0.36031603708573035,-1.1676845262845512,-0.42264302176279583,-0.29962377501318915,-5.542128865826271,-5.555562672156863,-5.438571540184018,-5.476301206710794
67,670.0,-4.685196820103859,-4.762229994905968,-0.3682304730148019,-1.1747385126376781,-0.43142930405442304,-0.30654536707616126,-5.54879742328689,-5.562088795446253,-5.444940552838471,-5.482674141868034
68,680.0,-4.6900201688023735,-4.76631741855546,-0.3761843480455404,-1.1818435562265959,-0.44025533395784466,-0.3135127501021013,-5.555504576706504,-5.568652628584513,-5.451347444658371,-5.48908285481843
69,690.0,-4.694884653849071,-4.770425395232738,-0.3841783581055881,-1.1889989411616408,-0.4491180703157635,-0.3205250739948277,-5.562249762951394,-5.575253609431774,-5.457791726688223,-5.495526889207045
70,700.0,-4.69979057360366,-4.774560975055744,-0.3922118830380782,-1.1962046182535013,-0.4580248128414385,-0.32758148959838684,-5.5690323507163155,-5.581891201630232,-5.464272802435881,-5.502005843921039
71,710.0,-4.704737501388864,-4.778718984977128,-0.40028433499136457,-1.2034588773889963,-0.46696603538736586,-0.33468118101866945,-5.575851993455701,-5.588564883410874,-5.470790199759992,-5.508518433293707
72,720.0,-4.709722880786611,-4.7828984353311155,-0.408395137296411,-1.2107612255847209,-0.47594461094971013,-0.3418233598476118,-5.5827078908813865,-5.595274157677863,-5.477343289828245,-5.515065474775413
73,730.0,-4.714754214082783,-4.787102536841261,-0.41654312441867775,-1.2181098109657567,-0.4849577606001908,-0.34900727403782966,-5.589599780569593,-5.602018520997712,-5.483931733460214,-5.521645589616773
74,740.0,-4.719821366484339,-4.791331571645506,-0.42472990916590936,-1.2255065912643122,-0.4940090418244047,-0.3562321938591489,-5.596527198259211,-5.60879749925896,-5.490554895738644,-5.528258475398264
75,750.0,-4.724926376709284,-4.795581498312026,-0.432953436755678,-1.2329504812387106,-0.50309749739376,-0.3634974215019011,-5.603489162853304,-5.615610633748185,-5.497212434056416,-5.53490391667379
76,760.0,-4.73007180183819,-4.799853736169017,-0.4412110333167177,-1.2404388513260647,-0.5122247379177605,-0.3708022900733456,-5.610485977605049,-5.6224574507681355,-5.5039038141592025,-5.541581195690356
77,770.0,-4.735259749674136,-4.804145123105534,-0.4495069650450582,-1.2479754207454845,-0.5213819621623544,-0.37814615038852406,-5.617516716135344,-5.629337510782596,-5.51062862002895,-5.548290265073533
78,780.0,-4.740482949295951,-4.808460345319016,-0.45783654616625796,-1.2555541552918592,-0.5305742787631853,-0.3855283806489733,-5.624580567464083,-5.6362504059233025,-5.517386492136625,-5.55503036906306
79,790.0,-4.745744024829118,-4.812799672565366,-0.46620090018344795,-1.2631757489540973,-0.5397963581994528,-0.39294838563303414,-5.631678074136162,-5.643195693637454,-5.524176737249573,-5.561801297259876
80,800.0,-4.751042504821537,-4.817157944027193,-0.4745993926946776,-1.2708407212283326,-0.5490560981968348,-0.400405587934892,-5.638807803471877,-5.650172969984616,-5.530999347144092,-5.5686026037751315
81,810.0,-4.756375342981255,-4.821534203074228,-0.4830321351876111,-1.278549529759662,-0.558348827915147,-0.407899431913513,-5.645969741347527,-5.6571818599597705,-5.5378536098143405,-5.575433815256169
82,820.0,-4.761747490718897,-4.825933314557178,-0.4914981288257286,-1.286300587864812,-0.5676741294161176,-0.4154293783468853,-5.653163936806206,-5.6642219397378675,-5.544739173816776,-5.582294705257881
83,830.0,-4.767158999511109,-4.830353176136611,-0.49999713856645034,-1.294096404557393,-0.5770315940069805,-0.422994912251988,-5.660389479234063,-5.6712928418672375,-5.55165568979253,-5.589184957702194
84,840.0,-4.772603218833388,-4.834793312423134,-0.5085306481302686,-1.301930435374519,-0.5864208207686028,-0.43059552875733725,-5.667645939727103,-5.678394193112588,-5.558602862505583,-5.596104000738097
85,850.0,-4.778083222112584,-4.839252878929189,-0.517095575177447,-1.3098051737589287,-0.5958414235702415,-0.4382307457145454,-5.674935760900349,-5.685525638389963,-5.565580332354121,-5.603051741889666
86,860.0,-4.783597158426104,-4.84373211476909,-0.5256916713006878,-1.317720118724256,-0.6052930084932368,-0.44590009418963994,-5.682253145829548,-5.692686830051858,-5.572587536215611,-5.6100276909590905
87,870.0,-4.789150226634758,-4.848230949937177,-0.5343192450874595,-1.3256747063784522,-0.6147752276106578,-0.45360359448004806,-5.689603157867942,-5.699877406750191,-5.579624463440993,-5.61703156461214
88,880.0,-4.794736305788504,-4.852751536227154,-0.5429779311470708,-1.333668512102452,-0.6242877125146236,-0.4613399038743271,-5.696985553594151,-5.70709705683219,-5.586690505743027,-5.62406295798748
89,890.0,-4.800353082364912,-4.8572880495737145,-0.5516673634316303,-1.341694790337481,-0.6338301001217452,-0.4691090165743499,-5.704404529765133,-5.714345423894006,-5.593785655772321,-5.631121763271433
90,900.0,-4.8060083803645295,-4.861841280523506,-0.5603871976119309,-1.3497654792942786,-0.6434020552265387,-0.4769105159596045,-5.7118014260268675,-5.721622187215377,-5.6009082963149055,-5.63820742687802
91,910.0,-4.811696522504146,-4.86641493098006,-0.569137092152439,-1.3578739839522969,-0.653003241852231,-0.4847440021394387,-5.719273861990852,-5.728927066145451,-5.608060495852466,-5.645319860662097
92,920.0,-4.817420365915535,-4.871010777930627,-0.5779167105121388,-1.3660198401645245,-0.6626333279512453,-0.49260908340724463,-5.7267888007223435,-5.736259707153882,-5.6152395613616966,-5.652458628807821
93,930.0,-4.823172867981144,-4.8756182769994965,-0.5867257207220948,-1.3742026499395856,-0.6722919975599567,-0.5005053717269426,-5.7343180831541405,-5.743619840095081,-5.622447909313729,-5.659623458133105
94,940.0,-4.828962794852634,-4.880247136007495,-0.5955638033933193,-1.3824219398245252,-0.6819789292337759,-0.5084324988279566,-5.741834904584382,-5.75100716629823,-5.629683126260544,-5.6668142288645695
95,950.0,-4.83478311331456,-4.88489327636937,-0.6044306545199641,-1.3906852146609274,-0.691693826259871,-0.5163901058558726,-5.749417489202148,-5.75842139612877,-5.636939897039622,-5.674030471219826
96,960.0,-4.840632870397028,-4.889556948519838,-0.6133259600776569,-1.3989759319451336,-0.7014363829953961,-0.5243778397634331,-5.757017115070409,-5.765862219549236,-5.644232578368254,-5.681271978777164
97,970.0,-4.846517889311874,-4.894241572045581,-0.6222494235173469,-1.407301840941589,-0.7112063048658042,-0.5323953542544768,-5.764649553260281,-5.77332939610054,-5.651546386340476,-5.6885385449499495
98,980.0,-4.852434712374809,-4.898940403489739,-0.6312007509359819,-1.415653962177765,-0.7210033096306071,-0.5404423189892753,-5.772303839700303,-5.780822629913046,-5.658887211441635,-5.695829830059495
99,990.0,-4.858383096304609,-4.903652682494719,-0.6401796564403006,-1.424059534769181,-0.7308271068482592,-0.5485184059310433,-5.779985981284162,-5.788341705220484,-5.6662539709739965,-5.703145678587427
100,1000.0,,,,,,,,,,
