,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6306,B1--NaCl--rock-salt a=8.6711,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7584,L1_0--AuCu a=4.5357
15,150.0,22.6462343902349,24.845204891025645,34.938508684091374,23.294990655710432,26.76191166350662,25.559970597271395,27.581804672964363,25.669494937590475
16,160.0,13.172491810029081,25.24213202352987,33.9516837504636,23.56118862031126,26.94156041789916,25.760089633871367,27.52785456333157,23.263986059605543
17,170.0,28.869160600915514,25.645691880763042,32.21945869508083,23.784418711364356,27.07321297813903,25.90805450521461,27.508586290093376,5.214285601043502
18,180.0,17.99519790478863,26.028877586700595,30.291205255463495,23.97325397792964,27.16590910895989,26.063678837533047,27.504010367584936,-7.194092964444151
19,190.0,29.909159344467618,26.40440010438961,28.524731339245395,24.13395892409488,27.230318767272443,26.193769795117817,27.511596546745427,49.03882774023098
20,200.0,31.90496491415053,26.77204263020443,26.8317133632498,24.27160252534787,27.271228475537047,26.14903097418547,27.522206686751378,66.52167500255266
21,210.0,26.870900765900288,27.126180505144024,25.41388849538472,24.39058965125266,27.29507764540853,28.43996648411455,27.53479835210705,58.615858425373325
22,220.0,28.423069616319857,27.465876051819478,24.243056210079,24.49297876086014,27.305462244614727,22.34766797617585,27.548494540077343,47.71140678646057
23,230.0,30.150582424226084,27.79161041329465,23.234963767147395,24.58261245761908,27.30538041244147,28.985029283674358,27.561046122529458,39.535043480931954
24,240.0,49.708006572927346,28.09801154562707,22.379482267181395,24.660872590481507,27.298181063305176,25.6764126507467,27.57390793422423,34.228562017252045
25,250.0,23.77178909088896,28.399451952262165,21.70958144791728,24.72806777521412,27.279000709456373,27.88307850562594,27.58510596995923,30.933964119249787
26,260.0,33.65717888477698,28.649516678925085,21.067485517423197,24.790004288864875,27.274299078107035,26.157051312183345,27.595126061526237,28.9376921486421
27,270.0,31.613066626813854,28.910557199377877,20.584407495341708,24.841407599519087,27.246531921294782,26.73158869158527,27.606836692871678,27.614549048130282
28,280.0,27.15613304247251,29.13541428227411,20.15561958569582,24.890144365446663,27.224257813283742,26.695448607396976,27.615286939904898,26.924208265603212
29,290.0,-34.621771451880434,29.35732354698283,19.780079127581658,24.927974222975223,27.20030141473081,26.789200362357704,27.625896655569186,26.361450093475465
30,300.0,22.471380003215263,29.54189525952053,19.639103938954644,24.96781477518143,27.17581425088231,26.82642209509578,27.62954879128127,26.329602075678388
31,310.0,74.46007521317208,29.704921236952824,19.16063308950644,24.999658986498204,27.1507797286047,26.84452999109708,27.640335083529667,6.335462303118793
32,320.0,95.70027943680707,29.852775602705176,18.84072945171407,25.02790557429134,27.125588210481727,26.792329292362997,27.64528103686694,66.84116250325492
33,330.0,98.36762292692981,29.98297676173676,19.0571082018402,25.05162989495971,27.1009852453022,26.858818357996856,27.653040933288928,4.814179198133771
34,340.0,94.25360577575896,30.092005882041416,18.722885956681708,25.07905154476405,27.076370268034626,26.844571286982134,27.654880739566522,24.314068884994615
35,350.0,87.43022373898516,30.181665850606056,18.310438461958185,25.09647698319615,27.052542063860617,26.835489861186616,27.66019742858229,26.918916614314128
36,360.0,80.47149748540517,30.25279099267597,18.848036103731935,25.113258178182296,27.02938234049432,26.82977768004903,27.67024401642451,25.973356606353242
37,370.0,73.73441962572576,30.312812639146422,17.37755622060339,25.130412511917424,27.006680086580726,26.827137479896717,27.671768219122246,25.823146369429946
38,380.0,67.46217601800987,30.34927441831757,19.022296728016734,25.143394091610197,26.984897164715786,26.86414527899564,27.675212259807843,26.024791584707096
39,390.0,62.11878412815872,30.37850622398643,17.82626472254247,25.159878980036776,26.963876869850424,26.753717102948436,27.710809966555157,25.967489714923303
40,400.0,57.39198905187184,30.389138925709855,17.716795951116353,25.167604379183366,26.943338075473566,26.780238312218664,27.65185885526441,26.050314697999585
41,410.0,54.026458596905556,30.390719161824002,18.489111913033234,25.17270664291062,26.924083904899412,26.761246501305596,27.686153299234878,26.000195502225335
42,420.0,50.82493812636289,30.379734833165955,17.580476979769333,25.18896346422767,26.905322947646482,26.73549019119418,27.68828081849473,26.054875199013203
43,430.0,48.10637305375505,30.360015166281435,17.524067980620522,25.192393413713013,26.88689964222843,26.7152906542721,27.692965767289035,26.177210352985057
44,440.0,45.19813671542485,30.329377591573856,18.04718515262325,25.195477550237012,26.870154370113113,26.681088956034174,27.693775774919715,26.135651847333673
45,450.0,42.544644327592515,30.291708773363613,17.906430466714784,25.211395810853116,26.853580964388904,26.656821987867684,27.69557124482142,26.190188159653967
46,460.0,42.58420495180763,30.246606230063286,17.625656774230922,25.202283576825526,26.83747658475372,26.626267593480414,27.698753186958967,26.20702875099311
47,470.0,39.67270610515575,30.196514729270607,17.581589144171353,25.21662909719985,26.82262836232391,26.676684954185077,27.70236814237707,26.245520240806737
48,480.0,38.24429612722405,30.137450646988885,17.69250719729801,25.225373301193205,26.808098347596268,26.484682990066606,27.703026017581564,26.27992241131025
49,490.0,37.58047012990305,30.077539789932448,17.473033677494787,25.20163429591422,26.793968927109237,26.523683893743,27.704417135229843,26.271742058715372
50,500.0,36.024754870922834,30.01026396951763,17.424580077492106,25.23216657509995,26.78050911273891,26.489963903433896,27.706875147363654,26.351872191296984
51,510.0,36.063147741910576,29.942670376884106,18.47237839943244,25.210623585557112,26.768794781238952,26.449570878618083,27.710421777428728,26.300852829647795
52,520.0,34.28972907493758,29.87025878110682,16.167775831531817,25.247241177528853,26.755256820799644,26.41345569612541,27.708635633221316,26.372628210006294
53,530.0,34.3021271400661,29.79650637118086,18.397294207122805,25.200793958122638,26.7444996215641,26.373048558841806,27.736611498114524,26.39943188468443
54,540.0,32.493918020044944,29.719613685313636,17.58874234940279,25.211656456540915,26.73274391975518,26.334957068786757,27.686590064487458,26.366846531660357
55,550.0,33.47142300468786,29.64294206603163,16.887850777964324,25.24496070138256,26.722775429073433,26.292139516984665,27.71115354686556,26.431033674035096
56,560.0,31.01924357379366,29.565253093565083,16.566130977377988,25.23592280730276,26.711413352592963,26.25403066113504,27.716682040340462,26.42432395904155
57,570.0,32.106067860245616,29.485253260397016,20.075225249310627,25.21102817713392,26.702376242789942,26.326368238158715,27.715661204580016,26.466187634603575
58,580.0,30.983873389765282,29.40634929926281,15.279144601422155,25.215849632268352,26.69344126700169,26.065838200117184,27.718611594542445,26.425891538243526
59,590.0,30.25494622009477,29.32745984817896,16.428116425897333,25.233374269293176,26.683445696694285,26.0712237415148,27.718903464358494,26.482926078093897
60,600.0,30.649508089114246,29.249780228659933,19.36697150924446,25.209276095199993,26.675460746516656,26.196071723445574,27.719517563149797,26.509506053315153
61,610.0,30.36967619998436,29.16999404983443,16.316958783698695,25.19976149921794,26.666615758563566,25.98559373197386,27.720396392566798,26.58264179974548
62,620.0,28.96264320103979,29.09144916498747,19.87310786428655,25.17511755885087,26.63526201460317,26.008952585537624,27.723436908072205,26.293898882472455
63,630.0,29.806626222481857,29.016220927293766,13.338306232934995,25.314430106626467,26.67656235190186,25.957425915915085,27.721435720693787,26.671493353739823
64,640.0,28.70372659450596,28.939456553612125,20.360322548009275,25.254327544151046,26.644366877748155,25.922041360655665,27.725379820224127,26.489137043101735
65,650.0,29.14834130352517,28.865180970529046,17.507957887004487,25.026004803891073,26.63633496681729,25.87645995899936,27.723746173535027,26.549584764713096
66,660.0,28.394153005052164,28.79099492515805,14.316210863482281,25.333087604123058,26.629738439606577,25.8369377761912,27.724616747125477,26.54526154606293
67,670.0,28.49812120680283,28.719527408901627,19.87436937210308,25.44701391440308,26.6241911174115,25.796077108972696,27.730739993160995,26.575249147250872
68,680.0,28.194640963851818,28.645024952750425,17.495144861386954,25.084152227241972,26.617009144812993,25.75702882525742,27.722263857914122,26.548320229956374
69,690.0,27.8993896948729,28.579363003059736,15.430752664090246,24.588907899848618,26.611890089777678,25.713839415802887,27.72659136226399,26.590674230509453
70,700.0,27.87319470073528,28.50904781168721,18.456339540893456,25.983594900029598,26.605520396262083,25.82898427529871,27.733882308324976,26.580959877265673
71,710.0,27.962025054855403,28.441650321249124,16.154729617932922,23.67446899433622,26.599203826752223,25.495769913032696,27.72752367044902,26.59094142980686
72,720.0,26.986117965548683,28.378666925609583,19.389346060556065,23.595629754392824,26.5943952714559,25.59737364859421,27.726270966277813,26.596197637819266
73,730.0,28.077370472760904,28.313706831670245,15.508648308916664,-32.83014592640191,26.5904018095632,25.565797710997032,27.113727028206405,26.60059693212948
74,740.0,26.833375314446986,28.250265416504885,20.59730248681641,160.55454407012704,26.594835252015507,25.524561336218433,28.408549866679927,26.626635824805824
75,750.0,26.730590267030372,28.190286558218382,14.596218485578358,-53.72699196634356,26.55716426382525,25.490421415414144,27.73293020310248,26.5989598194434
76,760.0,27.979475069657116,28.12987043415225,16.15094134987652,25.377136325294043,26.586705525798084,25.453995145929472,27.725104492556685,26.62308694028572
77,770.0,25.686421857211936,28.075788743528875,17.77576716654511,27.04817136439688,26.56874196939617,25.419312497347384,27.739263973572648,26.644105462206134
78,780.0,27.539593156339997,28.014431461562044,18.701228526026373,29.990009283197434,26.570065178780084,25.386578538803818,27.730616487057173,26.618822440609858
79,790.0,27.33843067756704,27.963992181330315,14.459613619759118,22.839861546875134,26.55823773131079,25.351407069914796,27.72456384495426,26.65348925509152
80,800.0,25.04568637832071,27.906977701775972,18.5813902677981,25.164497145712126,26.560078609313525,25.320882235807,27.922512093564496,26.632501089173665
81,810.0,28.354636028088205,27.85804558715486,20.633100313847486,23.517828963775447,26.552266893270048,25.289256748390613,27.524345882873256,26.64776399707209
82,820.0,24.378700457352107,27.805874636591586,14.406275598428818,27.996009588524117,26.550952852473177,25.25889503589128,27.729755637440753,26.6324165940123
83,830.0,27.321605200146625,27.7591135576054,19.189183771584442,24.04238074281806,26.5480124390725,25.226338284494844,27.72812314273061,26.698233475559327
84,840.0,27.677803492847964,27.70694458000175,15.524848642993613,24.829641536091756,26.54232340931223,25.20120169361948,27.74148043781492,26.633767690304246
85,850.0,24.954340305561896,27.66266969702676,14.676476949826329,25.132153877000686,26.541734936714548,25.17100031432675,27.715901269648956,26.680437850625392
86,860.0,26.11206532671976,27.62123741252152,21.106457252045235,25.50994598446914,26.468891380827444,25.144380416239105,27.755388151361124,26.645696199162
87,870.0,25.913957453197145,27.569504411865616,13.507966452882059,24.83764371221539,26.592880837810032,25.11613428512908,27.65425847943097,26.681639045320566
88,880.0,26.19233153811388,27.534330488306125,19.60152669891604,31.633632884323465,26.52987967885616,25.243571987071697,27.502546571296318,26.67715985534413
89,890.0,24.573998192606492,27.490566579436894,19.538070838302044,14.75960777406658,26.525362822224004,24.91750785114959,27.757058030028585,26.686695693608534
90,900.0,27.061359849328955,27.449670178695843,13.956085156182825,26.26511803725259,26.526013130459738,25.043280648965382,27.754583926357295,26.684934326286243
91,910.0,27.866126810828412,27.4098787630701,19.19146556334476,28.526683701014743,26.517594234932826,25.019615441500175,29.03647005700237,26.66593871104613
92,920.0,23.801574308279456,27.374354070258683,17.50739408563397,25.207804374219307,26.52389559920795,24.998296245283814,26.71875494446295,26.689211433044463
93,930.0,25.94159492603696,27.333395962779107,14.064375140988354,24.488360338954067,26.514026515199635,24.975151719070638,27.706648747437853,26.70159010144241
94,940.0,23.86595597172555,27.3044624130222,17.59086877943589,25.339658474239204,26.509472623217444,24.95767782841346,27.78141107502787,26.724535899822612
95,950.0,29.109079802248065,27.262773619014705,20.850296740889043,25.219067420947322,26.514142020709173,24.934399793115336,27.735968590824616,26.671350807980357
96,960.0,24.15914266153918,27.23379573211244,13.386123407033432,25.048649544470372,26.506254734113153,24.9175533105711,27.72243616393838,26.689851084762278
97,970.0,25.283515558464313,27.197292050034953,18.715173113003004,25.021017427985857,26.50614957786861,24.89887439570744,27.746156736319445,26.695523409184705
98,980.0,23.152205616075225,27.16951193754401,17.873028342424202,25.316600773140298,26.503447483960034,24.880505914784326,27.729650183840185,26.712848328845688
99,990.0,27.97354890327532,27.13512936286978,18.008287092883464,25.128119691212778,26.50587842422236,24.865963743005313,27.737039414710278,26.717838388964367
100,1000.0,,,,,,,,
