,temperature,A1--Cu--fcc a=6.8435,A1--Cu--fcc a=6.8462,A15--beta-W a=9.1793,A15--beta-W a=9.1885,A15--beta-W a=9.2046,A15--beta-W a=10.0533,A15--beta-W a=11.0577,A2--W--bcc a=5.5578,A3'--alpha-La--double-hcp a=4.8409,A3'--alpha-La--double-hcp a=4.8410,A3--Mg--hcp a=4.8240,A3--Mg--hcp a=4.8392,A3--Mg--hcp a=4.8408,A3--Mg--hcp a=4.8411,A4--C--dc a=11.1676,A4--C--dc a=11.1798,A5--beta-Sn a=9.0837,A5--beta-Sn a=9.0840,A5--beta-Sn a=9.8020,A5--beta-Sn a=9.8824,A6--In--bct a=4.8200,A7--alpha-As a=7.0665,A7--alpha-As a=7.0752,Ah--alpha-Po--sc a=4.0634,Ah--alpha-Po--sc a=4.8410,mp-1187769 a=4.8412,mp-972256 a=4.8415,mp-979286 a=6.4655,oqmd-1214852 a=17.4235,oqmd-1214941 a=12.1043,oqmd-1216010 a=7.3502
14,140.0,23.356433663732012,23.552659639357675,47.02102863788138,33.46294714191241,30.700292767283585,26.61454840738315,24.417016957772788,23.802497155209686,23.96211365768843,23.663618560955747,6902.050032400621,23.78889446556546,23.22621752716805,22.809995826246602,862.7954880031932,7.384216677647282,27.079784275590328,27.14153469676564,4.340739500483683,25.826308053918346,23.59973648491258,29.873764179683807,15.347258122564492,-268.69958082318055,38.07476173698187,23.769435020648327,24.41163148865216,8.326996302282216,23.05484910015375,125.73772833896778,573.2069979470535
15,150.0,24.253854392887536,23.619338949844774,39.09467592338918,24.20361612654807,27.895216535739056,26.610102431663602,24.444466805145076,24.04465423611264,23.732851861738954,23.739597998098297,-1.0470109583445115,24.127976080071644,24.660628016420752,24.546415024511173,13.50906178490785,4.1248541049727265,27.24878227716604,27.30112929490289,3.9235490783485347,25.852956395960135,-8515.446081482654,30.13381370587279,15.577975240923163,422.972698251556,-1998.3774141844076,23.689733904785257,-8528.395728707083,9.235154789319878,23.047312199776037,53.41041261123159,813.3055832802595
16,160.0,-9568.882084469076,24.58253133250515,86.66503871783118,8.578086245848034,26.67219129770979,26.696302164899365,24.46696673369528,24.09638932208257,-9564.004096220775,23.879472397487245,0.18113501699616347,-9547.379879695858,23.46297808430539,23.784332483472298,17.441716697819846,54.7173475691588,27.310742646668977,27.355750941271765,4.4447867831524315,25.838478231943917,8921.610283488219,30.084441023832184,15.324682353417344,38.19037879662003,2113.057759262326,23.777134283845523,8932.16000106424,10.348651177854045,23.059589425675085,37.10465205159403,269.58575010157597
17,170.0,9975.591623440827,-10514.365874602197,120.62315329977258,18.94396278237565,26.039221996208955,26.816545989590423,24.4856374865767,24.2094114883639,9973.312206418701,-10446.405641496662,2.589613910135133,9953.2993845705,-10480.213878737433,-10493.916945436607,26.648474146328404,-1905.9338554446406,27.22765582056954,27.260587997685725,4.142554892234473,25.87706217690933,2.3822680692771594,31.098938163069615,16.065686594421045,24.84394228326436,9.902909234036976,-10445.217534337058,1.7532850107078688,10.608193510650182,23.285954083449745,30.67936652055851,93.9894103985988
18,180.0,3.5195579919089144,10911.198509630709,66.34324058703437,119.14766210506079,25.72161680113771,26.915873278009517,24.501300069981117,24.341568003612736,3.656392252380056,10843.4042279059,2.8531119395587714,3.412714217537246,10877.46246227229,10891.27490230061,18.86142614216788,1960.2987072853346,27.258660037190367,27.289331787343453,4.125911974606373,25.873765528342407,3.457644951060484,31.07038727312589,15.243502233294835,21.489454813460085,10.093632594715087,10842.724927917552,3.88281754527772,11.837809535548171,22.98394333369544,26.890006703002037,59.39038941693947
19,190.0,3.315229499014353,4.589560403265516,45.182737658063104,131.03371483014823,25.46953488038119,27.063143180632053,24.5145669355731,24.45056025627817,3.4926911675637804,4.257019368329321,3.7994996785955117,4.3958852598251585,4.043943395411808,4.882947130459143,22.693965859766333,26.014285844028702,27.149420538385947,27.171283069585975,4.695266551820184,25.86864070702518,3.7770295599440056,32.224043822654934,16.186588302327383,11.296392259353654,11.96288958119419,4.5175587590136805,3.6319882921706914,11.535407850860546,23.077116215945818,45.128229598223534,46.14053649350583
20,200.0,5.509534910602172,4.630038884283739,37.34892712390837,86.46967745296938,25.345765804499077,27.229234493773948,24.52590240291139,24.191804575210384,5.432935758786208,4.380074006248028,5.249435447204315,4.375211082284103,4.447765836240823,4.049567895126759,19.330790801779024,15.319612251719795,27.20055708158243,27.22323891696568,3.5925504894079103,25.88811058257936,4.325895353211612,-28135.520958036323,15.275508363648145,-21.995505993076765,11.087410145547539,4.067221116562119,4.855714316001566,12.168069722265619,23.08440053330768,120.10874812649271,39.501005825696076
21,210.0,4.749837469975505,5.38346255669084,33.50761576412123,61.29038071165127,25.246734685202842,27.107030677522083,24.535663622390185,24.78091121409882,4.611293055197057,5.384376870829163,5.821068308855963,5.353539032828221,5.369707742536987,4.8914710669711745,25.44020761506394,24.375103461667294,27.075963449703476,27.091199909930143,4.061718373779996,25.882577236639182,5.3796335272155735,27817.58528436926,16.269404007818906,1679.1540987348112,11.887458257589467,5.485005288545071,5.385884471070371,12.249295884930243,23.073419073531458,73.28922112065978,35.64928848351338
22,220.0,5.963069360703402,5.280959322257886,31.43034601743987,48.99374394260364,25.161806747563926,27.397414876697095,24.54412891924796,24.59734519190991,6.4400585265501045,5.2523835789136255,6.1173105842502435,5.717382035231885,5.314181669708544,5.764724219670904,14.898498570187577,24.6023750073596,27.17077787343853,27.189219648895566,3.377484558144969,25.88829454493826,5.695518194281519,14.784668434418515,15.683375843550925,-1811.3060001879428,12.321496357619655,5.917240921659114,5.891007810000275,12.445727677898615,23.05721535383014,45.81716013513809,33.18351983657672
23,230.0,6.087079326344241,5.961934811386883,30.153782549803516,41.739725969347674,25.226242135173248,27.284273233898897,24.55151776721932,24.63859666507882,5.284070324840441,6.198828645589871,6.334229649182756,5.858504023888613,6.222249348281113,6.823787964545476,13.96945298180491,20.473906317972236,27.089504136704512,27.103306552325435,5.583569987210385,25.901292060496722,6.313331866685203,17.19874109581884,15.622301632882845,2404.6889857122715,12.103770813992943,5.506565340238206,5.480719275100845,12.599886905189098,23.044063155200284,34.08709736419663,31.493643994236685
24,240.0,6.3532444833883766,6.580311627617069,29.325210914073136,37.690681969334435,25.082394042272995,27.545912074673076,24.55800510477526,24.89191345682754,6.470719841857421,6.632441106386804,8.028903277759813,6.33305469148536,6.1749887454217225,5.555329950724428,34.15121607627464,12.569152600724422,27.07703531033719,27.089651665879007,2.218219303543825,25.887578455794635,6.386144537341066,14.66608508264345,16.014190876943733,-3847.723245865441,12.92708331970326,6.611490259207892,7.536277424046157,12.414472185716285,23.03378560092514,28.794194780846016,30.287066094190674
25,250.0,6.331564129335979,6.491649014920956,28.757846416746773,35.104127219524955,25.012820637054794,27.60194075929982,24.563731746748857,24.463700618047753,7.496215125519831,6.157173514077884,7.134179062480527,7.3814339255641,6.825903307271009,6.85858111263407,7.670600438596765,25.46313506896962,26.997317936419385,27.006326653072012,5.032278320093687,25.9085810481936,7.196893652074052,16.423728296577814,15.73751914705965,1216.381543979768,12.340011419166363,6.651312775920409,6.60177685118358,13.383822077181003,23.01838007630996,25.727466003232376,29.390509072174744
26,260.0,6.985826592897883,7.343675456286579,28.357604538129774,33.19728370595613,25.145030432296625,27.75510394768892,24.568812067030883,25.226229755582835,6.282006924212257,8.086002186505445,8.216150850352662,6.733697106624438,7.418020863195344,7.333883497419182,28.841641288323512,19.563586992283028,27.139630726376666,27.15343400739804,5.101306813910482,25.900292336089127,7.454654683124823,17.23909521238859,15.863702905958924,702.4943431027232,13.240074193552573,7.141316260065206,7.802840627784728,12.97337017054366,23.006011800594553,24.442807902014074,28.700206822538707
27,270.0,8.340931109685497,7.190817002201462,28.060587864615986,31.887002100175522,25.150038813377446,27.435079438513547,24.573339737304742,24.82358980056902,8.24200691253981,6.254072165830414,8.299411829692481,7.28829731804374,6.548858883132362,7.062422538861781,19.02143199527303,34.14571379042029,27.05148499313107,27.06192096535896,1.757212219818264,25.87158863323931,7.133034775805287,15.028379922109341,15.513519038553572,-43.783862235106525,12.773708026458696,6.93079856179596,6.7048238447086534,12.582097214295457,22.994801795666984,23.48289514618729,28.172093121105604
28,280.0,7.071828088004798,7.173774579587597,27.82170748583476,30.956724614154396,24.950272022999034,27.67932853136923,24.577392060959024,24.872084119480977,7.344881804336803,8.241731184398859,8.155754932273927,8.253636512175277,8.553194725336159,8.118745949865625,25.31018868349787,35.044218635321045,27.04715103391794,27.056429970574964,6.578986127179821,25.943166160740375,7.778481808216726,16.03946892075959,16.719970756201292,-12.179619611414006,13.50759790279743,7.841107504386706,8.099123652588075,12.762610706661844,22.982125513360785,23.00081319810191,27.747999596223206
29,290.0,8.604298753143354,8.621562184587443,27.7012261650452,30.24860134279646,25.0418025577467,27.690232875744595,24.581033291916825,25.26746948990244,7.668209505672788,6.849846015350996,8.573089590117362,6.7689933173373165,7.300369227699835,6.142810194036526,10.911419729318464,-32.21832838861994,27.04350924035348,27.05247459920572,2.6434825975728016,25.901629455340025,8.728148312530417,16.0483450156344,15.622917433904703,12.686922952014394,12.29084432356158,6.931762598832972,9.158775171431225,13.120846297049042,22.971927104566333,22.763475294801896,27.345283804371693
30,300.0,7.091778735883138,7.815024583320714,27.5146227831839,29.709362209790022,25.047552795208457,27.901877028292414,24.58431718676817,24.649962768304686,8.465199722565963,8.5704983766615,9.325912755016734,9.082631220309445,7.423204350898629,9.507966831493645,25.151351135834275,59.99064841155924,26.93424383456072,26.939895615867247,4.028814334173406,25.905615586362114,7.494813930500289,16.04151765888388,15.021692173113198,20.102387635971716,13.050501245551816,9.348497042788209,6.67768762082537,12.609938862975065,22.961633912120313,22.580213544651553,27.203588605579426
31,310.0,7.6770323238521865,7.031794153939382,27.425135583070947,29.196083189232482,25.0327482701567,27.36365268954475,24.587288998090973,25.654731857512562,6.8545901292752855,7.726009016975649,8.621167176583574,7.993322067630451,8.29700239739051,7.433673751825352,23.863585866548863,3.9393461536788243,27.158476281317323,27.170583318180952,4.222223896755487,25.90740995073521,8.396496224984363,14.923371049859684,16.55150960228347,23.021897330904228,13.421967281879013,7.063781384002302,9.177913530317785,13.37805135341461,22.951181397264428,22.60957579111167,26.75204054136418
32,320.0,9.92618034496037,8.763869568399441,27.33823979615315,29.00544050559375,24.882491747354397,27.916127139152017,24.5899870371853,24.774560465477283,9.608504028766761,8.400949088289195,10.189565875894536,7.913721425532301,8.414054858307217,8.042808272309625,7.470694641972436,19.74603372375621,27.036373850232568,27.044817507147357,1.6426286628552917,25.90163279495002,9.330655572035797,18.750157558114168,15.819055028610078,24.395892934419482,14.348731514483147,8.097901470727221,8.559234993602185,13.377717946635686,22.942463848958642,22.518558739655674,26.787340402631955
33,330.0,7.950298959574624,8.296531797353692,27.267591431480348,28.642622170205858,25.187634745696435,28.468145974890597,24.59244391700721,25.202262390298536,8.047937300225447,8.511768618563128,8.442452703333098,8.581683987332914,8.731633172573266,8.858169973071858,26.83541158160874,31.360112878679825,27.03643124177971,27.043590680022,6.241328204073631,25.917350552251104,7.127599772661464,12.958660228646483,16.08324158134902,25.124536483902716,12.329903641571807,8.845348096758897,9.388603064264032,11.068191046698201,22.933832772943138,22.502551517843845,26.498092385868134
34,340.0,8.197469061001506,9.014133598784468,27.207752496422057,28.411477804258276,25.02644122585794,27.497603830513878,24.59468753304035,25.42221122524975,8.888740415826037,8.114254290471553,10.350795656891831,9.923266189686224,8.16335925615806,8.303665307384424,30.579290021581407,15.867987548536576,27.03526461094547,27.04380430062847,6.131837687201359,25.91017177529205,10.472079114973347,17.67937860343536,15.907688585028994,25.539669404831244,13.120614542082977,8.712642691109743,7.824314865857018,15.846249535006484,22.926532754590955,22.588928143801933,26.386206506423793
35,350.0,9.259069135135155,8.443917076624317,27.055955779186924,28.22247807677427,25.023055996390813,27.885208043553472,24.596741865249584,25.346733507528402,8.826247609254855,9.35958686191013,9.34940098830986,6.6404051609050345,9.037391032493085,8.837901200573048,13.231057443336123,23.088738400681184,27.035661912694685,27.0426116401592,1.9419458007739097,25.911286099982572,8.317444314615994,16.21669917829749,15.915007855961717,25.79703233689221,12.620817445872827,8.487293575193434,10.33426784113348,11.380215596764684,22.917512805383364,22.551313742681074,26.064090963081522
36,360.0,8.6566530586147,9.304876937655411,27.211404800993744,28.059033432459906,25.027174085137098,27.906402654808016,24.59862761368944,25.373404351428153,9.027198603685886,8.747842704227327,8.819662032044405,9.756111071827332,7.769614280901998,8.8767936667342,1.743324101834959,17.043736643657482,27.03606125984296,27.042870026168774,1.2501878959423642,25.912695258708546,8.628834488091469,15.547493273235224,15.9129631066811,25.956071650872165,17.217023152695432,8.81842631498502,7.400701430166016,12.300254615606638,22.91395975256207,22.571472185758967,26.366498207956017
37,370.0,9.022057653938697,7.4124177121726476,27.08543831826425,27.925052547105558,25.022383994959966,27.9167422365639,24.600362730322928,26.008202293523567,7.667739760037976,8.445978511320533,10.417243959072481,9.003840085159725,8.982882573305536,8.872881570137764,39.22695330641483,30.81102554328818,27.035629466256374,27.043696120875175,6.3101002505030035,25.912734208124323,9.91924208007504,18.26914784522255,15.920466167951492,26.069208736049617,6.717011999211881,8.875601806415071,9.590993682358663,14.697965838892653,22.90582353697759,22.68165875804299,26.02961270761069
38,380.0,9.388861315936678,9.000228203987234,27.054726174304705,27.80892040403968,25.023286325562417,27.939983052460338,24.601962831623652,25.583653325213664,10.322239360958074,8.687020861854704,10.44254015627534,9.00670983359914,9.668977239342135,7.66061668496464,18.87132947150853,18.681931471666708,27.036769892461162,27.043242171629814,4.458157423190107,25.913313098299426,8.701568512224412,14.469639054063775,15.919309517131333,26.14153957199027,16.179995727701368,8.776928212004844,10.222862261938703,12.1776305374628,22.898946559111934,22.657982561464408,25.63769989841638
39,390.0,7.096749142023841,10.50800986215437,27.030632182667286,27.709486689877455,25.25275606805549,27.10363927801153,24.603441571769807,25.67462847389953,9.029179816849826,10.325996360379971,8.082954947893136,9.166684985449976,9.45586465059172,9.982857526019759,43.02049499236558,18.82802514436626,26.861230792199855,26.864174849892954,136492.21004639444,25.9334710316365,8.592597770098923,15.442211225483609,17.006700707283514,26.191351762449823,14.716901905353598,8.671927856574573,7.975326817867059,12.535191835207623,22.89425288988714,22.783591719515066,25.94980637685835
40,400.0,10.314545192966145,8.469026952446837,27.00793328707616,27.62347283281938,24.767436154005633,28.68559628566952,24.604810914189656,24.97839778261915,8.280351424651847,6.953182591722661,11.159834861105088,9.335772031266249,7.543179267524831,9.13077725162002,-16.35414137697742,7.0673432866207815,27.22719188681528,27.23806272338123,-135597.65255086747,25.8703548409479,9.994013804510221,14.745837320821439,14.707370429652352,26.235534099494718,10.831595608341637,9.163989899930487,11.20826396356162,13.201103623231516,22.890041279630292,22.70101800406895,26.18937193686922
41,410.0,10.191332964961921,8.002414962644037,26.988925326837816,27.548197143770057,25.023631084918513,28.02845331735486,24.606081389441705,26.9791273229643,9.519412959845221,10.666902244078623,9.776895661381412,9.246205731415788,9.668054692377009,9.397427687898546,13.036341638884958,34.463047676575236,27.03772862185913,27.045261882624366,35.41790252888535,25.950710989927337,9.497488625144197,19.98031323895019,15.935058217820956,26.246960755220517,15.097969721029916,9.916447049518801,6.570048858615041,12.921335402950673,22.885019906931817,22.75072743226361,25.722360271313892
42,420.0,8.561247033584209,11.295249515132973,26.972405343815147,27.48176478283467,25.023290932666566,28.457257762158545,24.607262286377495,27.03515987557857,9.59426283614129,8.058223931379704,9.510392318524334,9.428727109651405,10.500101753648414,8.525253000773787,38.60153791006639,1.8154182367256906,27.03897999690687,27.04519723021451,23.944523915774926,25.91650614482546,8.455296812662969,12.4042451528162,15.940672706292567,26.275746261063645,12.430556698022421,8.152068499137963,11.820949185501352,12.909013765730982,22.879184735420413,22.85867191025686,25.181354454559735
43,430.0,9.070261044630993,7.045945563316127,26.959310136324945,27.42573070814836,25.02307291982556,27.35122636551917,24.608361833844132,26.32631247457565,8.989510936229781,10.45526241437452,10.627953974896917,7.562509618299351,8.35995521053921,7.730997499619339,25.195471996091843,50.92705690545111,27.03906390352306,27.04621323521784,27.063914445467194,25.91623471610957,11.525965908997534,19.597399022242563,15.929709509276607,26.286696982622118,13.697161758462073,10.374763491362316,8.243469963852547,12.905695350802693,22.87725735705769,22.84175531900815,26.50420217712069
44,440.0,11.29253963939225,9.164654131256382,26.944752588413373,27.37348491074251,24.712712646872372,27.648885906898602,24.609387331500653,27.46963822464637,9.385404232570105,8.476965646553403,11.554116601052504,10.577680907112589,9.101177795806782,12.061447003723641,5.672709409928796,1.2046431112333846,27.041245979398823,27.046934607813327,27.612200459742393,25.91750479135465,7.9159133086465205,13.90398165161835,15.942857296633553,26.300477232889136,12.348071343416146,8.099295741003651,9.761130617619614,13.301380502049344,22.873201805404555,22.869508669643356,24.773998624610897
45,450.0,7.670416079393402,11.348735380878724,26.93437745273476,27.32857014815394,25.393896631758444,28.523798323293907,24.610345282260187,27.133135905695696,10.60018650833772,7.081056686210189,7.604133117706708,11.331637086942775,8.621459944809535,7.737029535123995,27.597942471615234,-1.698769423688936,27.04118267706416,27.04779947767249,22.96355182615086,25.91967510441532,10.290858164092466,168784.03377278507,15.93633520901357,26.31531330433217,13.468609834349664,6.862754719119092,10.465041862354582,12.379580576382706,22.86897629108297,22.897191612432167,26.207772278350102
46,460.0,8.294863717025898,6.972065802757239,26.92530543868435,27.288829242243708,25.026994910934945,27.81147184577754,24.611241489265613,30.153763642518594,5.944412906967681,16.09368114937144,12.030074679781114,8.236162909210197,9.256392398376509,11.07562321097203,1.318708274807948,44.814893458460354,27.042589795676758,27.049219570301585,38.451335933745476,25.91804643045672,8.952404262895522,-167808.60919022266,15.930910495980275,26.3115597789732,15.530385085218338,14.984130855527125,10.205038581354062,11.91000570693222,22.865846764344308,22.92113865773018,24.827914813575312
47,470.0,10.835394702788776,9.964487781638928,26.915693143097606,27.246955549282916,25.35617193712366,29.069118022103957,24.612081146414514,28.518076606326606,12.847644051423519,3.634451197092434,9.754272085940528,9.325200976476504,10.165125697505182,7.903681003826733,36.08337348462407,18.426984830162827,27.044026101312937,27.05023662842532,15.52801768564497,25.917908542178736,11.749332541417298,74.2998416169619,15.951529204536907,26.31496688555035,6.01770587669626,7.990084585108761,8.00997530692307,14.308868561175013,22.863439067283586,22.944343762278525,26.44322665610113
48,480.0,8.648807330946752,11.275113644335995,26.906035955337117,27.22138266272722,24.14539582736268,26.33282578385784,24.61286891226257,34.526936129121104,5.793182622167178,10.051108756621504,9.115171303516357,6.945145422376772,10.08634410638977,8.954447314354896,27.262220931354474,32.38487327026449,27.044412388113702,27.050527612644615,40.90878835093871,25.920181689924938,7.304415848886761,-194816.33701960504,15.934530804106897,26.328148163295133,25.14737914183635,7.2381447299361446,11.22855104824186,12.307096314944651,22.860202258449107,22.96708256104771,24.511736334442897
49,490.0,10.471093693488179,8.551907951849962,26.90137742212915,27.190822207086665,25.531997070116184,30.064326676530012,24.613608971885668,27.617719746405193,14.22537391902869,10.167156550034218,10.4568304453937,10.372373900071803,6.131907854253264,10.218341934517566,3.770285524725157,3.205066216682365,27.045639365486085,27.052202570463002,14.35277361742184,25.92012182382927,6.82578644312035,193849.94753109594,15.937976730028602,26.333557457988064,4.505777182811223,9.47549958777569,7.832015438740758,14.92247361716308,22.858019752555233,22.985408307697035,26.112216995907826
50,500.0,9.485910211296993,9.871622869920136,26.854638764378187,27.164394537486423,25.5014518471796,25.079947393337445,24.614305110154316,38.55882896050639,7.745199156637413,10.253083976279616,10.119360604315968,12.841788509709573,15.514832795973021,9.813927013194103,30.973627480123795,26.416357949633547,27.045967229978142,27.05273535247915,40.21492009274652,25.920042323523198,16.08396960229993,10.59198435283651,14.674379456537926,26.315079600925003,16.158188267149136,11.695462082846477,10.518046680493534,9.113084486289674,22.854821033215764,23.006284478785368,25.333356290680413
