,temperature,A1--Cu--fcc a=6.3491,A15--beta-W a=5.0052,A2--W--bcc a=3.1474,A2--W--bcc a=5.2636,A3'--alpha-La--double-hcp a=4.4895,A3--Mg--hcp a=4.4896,A4--C--dc a=10.3683,A5--beta-Sn a=4.8536,Ah--alpha-Po--sc a=4.4870,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
47,470.0,-0.6892870250478524,-6.837772755109954,-6.996326846635162,-0.6888465009664377,-0.674139926257393,-0.6874110002687328,-0.4305981172731731,-6.285589766870788,-0.48624695450566285,-6.241458114058168,-6.834423020072372,-6.810945557126853
48,480.0,-0.6959914661992167,-6.842689341079657,-7.000459451233964,-0.6931830080707019,-0.680119553476806,-0.6933839491931166,-0.4381966663519903,-6.290762234859916,-0.49341173340607203,-6.246137562459078,-6.8390423211008695,-6.815812697081166
49,490.0,-0.7021098385820175,-6.847659752668353,-7.004644886298801,-0.697610273557812,-0.6862052245995992,-0.699501999524936,-0.4458452810783363,-6.295991743400782,-0.5006241220479792,-6.250866351336241,-6.843715445227554,-6.820732191849921
50,500.0,-0.7079440198219636,-6.85268293983224,-7.0088821477786425,-0.7021266753378599,-0.7046861332662763,-0.7057277290215566,-0.4535436594761948,-6.301277989445215,-0.5078903358462759,-6.255643491984127,-6.8484413635105295,-6.8257030056480765
51,510.0,-0.7132972711031029,-6.8577579080045385,-7.013170259530563,-0.7067307691059674,-0.7115574014020594,-0.7138590191296028,-0.4612904868920159,-6.306619108198112,-0.51521189558016,-6.260468040463964,-6.853219086717849,-6.830724183424362
52,520.0,-0.7196060514850575,-6.862883684554426,-7.017508295081981,-0.7114205074039296,-0.7181236503995778,-0.7184400423416798,-0.4690848338249966,-6.312014524037796,-0.5225901706657713,-6.2653390891741045,-6.858047657095654,-6.835794811742949
53,530.0,-0.7260084504328538,-6.868059338054315,-7.021895339960716,-0.7161944082605035,-0.7246987814362832,-0.7249073269054069,-0.47692579595835494,-6.31746303645961,-0.5300243125181002,-6.270255761076406,-6.862926159974166,-6.84091399781428
54,540.0,-0.732495811539766,-6.873283962775772,-7.026330533921211,-0.7210507712126228,-0.7313122590402688,-0.7314440221382363,-0.48481252430888894,-6.322963858476625,-0.5375134757111311,-6.275217215497859,-6.867853701227921,-6.846080833652142
55,550.0,-0.7390598969673987,-6.878556700021882,-7.030813032654356,-0.7259878944373106,-0.7379737100883381,-0.7380448504889617,-0.4927441541361868,-6.328515863013309,-0.5450566345593179,-6.280222643473457,-6.87282943063216,-6.8512945530563725
56,560.0,-0.745695289522011,-6.883876700917766,-7.035342022648877,-0.7310040557961879,-0.7446861263203025,-0.7447073181724071,-0.5007205687393131,-6.334118261113832,-0.5526533057068909,-6.285271242857945,-6.877852517877456,-6.856554418598841
57,570.0,-0.7523976124041073,-6.889243171853871,-7.039916725319,-0.7360975510533307,-0.7514511439535076,-0.751430838137376,-0.508739747912133,-6.33977018649776,-0.5603012571064149,-6.290362279183326,-6.882922166403385,-6.86185943516031
58,580.0,-0.7591637802163457,-6.894655317440177,-7.044536384210083,-0.7412666831657635,-0.758267889516677,-0.7582120329606913,-0.5168015411823941,-6.345470864570746,-0.5679999543603568,-6.295495009645807,-6.888037598786316,-6.867209081334708
59,590.0,-0.7659908613250633,-6.900112384350019,-7.049200258985068,-0.7465097678386792,-0.7651375741633444,-0.7650492202661486,-0.5249052163757323,-6.3512192440249,-0.5757490731460747,-6.300668723919359,-6.893198082396214,-6.872602546816932
60,600.0,-0.7728763843609805,-6.905613645008641,-7.053907650929925,-0.7518251403179598,-0.7720589502367387,-0.7719416700127344,-0.5330492553884962,-6.357014710582914,-0.5835463200339781,-6.305882742368586,-6.898402876765529,-6.8780391066111175
61,610.0,-0.7798184176927633,-6.911158380066258,-7.058657862085762,-0.7572111588144621,-0.78006137507277,-0.7788876471963907,-0.5412345583342608,-6.362856557200682,-0.5913921206234527,-6.311136401279289,-6.903651301111488,-6.883518176953782
62,620.0,-0.7868150234789401,-6.916745915944854,-7.063450236743345,-0.7626662087759497,-0.7860534456357027,-0.7858857984729086,-0.5494597159094587,-6.36874389826401,-0.5992841642165784,-6.316429066517552,-6.908942670697806,-6.889038984009006
63,630.0,-0.793864659209109,-6.9223755829255404,-7.068284128491998,-0.768188701664138,-0.7931252593209149,-0.7929351853330223,-0.5577240947197367,-6.37467602389994,-0.607223100905917,-6.3217601049332695,-6.914276325712336,-6.8946009952199585
64,640.0,-0.8009655922051435,-6.928046737592003,-7.073158912489103,-0.7737770862331429,-0.8002456095549558,-0.8000342959158052,-0.5660270900585652,-6.380652333373802,-0.6152073219768545,-6.327128930284525,-6.919651633911773,-6.900203599835936
65,650.0,-0.808117130424868,-6.933758749472045,-7.078073984182635,-0.7794298419354417,-0.8074135365932416,-0.8071825439828176,-0.574368096697865,-6.386672089967921,-0.6232353244609555,-6.332534955019911,-6.925067980095544,-6.905846072033834
66,660.0,-0.8153177788662641,-6.939511007322022,-7.0830287553140225,-0.7851454831957998,-0.8146286210792414,-0.8143784503776559,-0.5827465449132728,-6.392734657034233,-0.6313079169275315,-6.337977613901271,-6.930524764187613,-6.911527966796387
67,670.0,-0.8225664485256988,-6.945302943739396,-7.088022653933594,-0.790922656837838,-0.8218897563662635,-0.821621530735085,-0.5911618716182602,-6.3988393767904945,-0.6394235584398378,-6.343456354048795,-6.936021408221862,-6.9172486221477305
68,680.0,-0.8298620070272061,-6.951133955268359,-7.093055130396772,-0.7967597462877088,-0.8291963631090329,-0.8289105715778768,-0.599613539066618,-6.404985610501479,-0.6475807404812738,-6.348970647206146,-6.941557340943908,-6.9230076717838624
69,690.0,-0.8372037392595625,-6.957003518912315,-7.098125644903023,-0.802655496268276,-0.8365475643488887,-0.8362449519465791,-0.6081010209771774,-6.411172779013345,-0.6557805401666462,-6.354519980420037,-6.94713202376736,-6.928804301400785
70,700.0,-0.8445905983556333,-6.962911071392381,-7.103233673792234,-0.8086085699300857,-0.8439426819635937,-0.843623735980631,-0.6166238014080556,-6.417400299974718,-0.6640214029679603,-6.360103845465176,-6.952744919404209,-6.934638178009153
71,710.0,-0.8520217584846606,-6.968856092963575,-7.108378712819381,-0.8146176748332281,-0.8513810335799495,-0.8510462314839619,-0.625181386307603,-6.423667636434844,-0.6723027014140337,-6.3657217554709815,-6.958395500743632,-6.940508943178839
72,720.0,-0.8594964502788295,-6.974838067059662,-7.11356026521557,-0.8206815516856478,-0.8588618095887961,-0.8585116226394092,-0.6337732898379005,-6.429974150880473,-0.6806229188316,-6.371373248826747,-6.964083286936479,-6.946415776834777
73,730.0,-0.8670139150764555,-6.980856509586924,-7.118777853096928,-0.8267989800570738,-0.8663845756239709,-0.8660193148346332,-0.6423990460040664,-6.436319291947128,-0.6889834255466933,-6.37705783769994,-6.969807765678446,-6.952358415987038
74,740.0,-0.8745732468274546,-6.986910934750594,-7.124031007366136,-0.8329687815273662,-0.8739483555753631,-0.873568578253014,-0.6510581940140033,-6.442702598546898,-0.6973826331456977,-6.38277510712033,-6.9755684692888,-6.958336295913294
75,750.0,-0.8821740413780462,-6.9930008414301525,-7.12931927583682,-0.8391898091019264,-0.8815529508892476,-0.8811585800485995,-0.6597514810789674,-6.4491235207508835,-0.705820006678725,-6.388524601694989,-6.981364949834935,-6.9643491640637505
76,760.0,-0.8898155090507023,-6.999125831532751,-7.134642213551875,-0.8454609830119636,-0.8891976213678114,-0.8887890521858625,-0.668476011823252,-6.4555815564473935,-0.7142950393587756,-6.394305895061045,-6.987196722726109,-6.970396453872133
77,770.0,-0.8974966951785184,-7.005285405885491,-7.139999390249653,-0.8517811590636019,-0.8968816401141868,-0.8964591725682374,-0.6772326345226543,-6.462076232608605,-0.7228061224339515,-6.400118576402805,-6.9930633686401364,-6.97647747127495
78,780.0,-0.9052175930133032,-7.0114791209663965,-7.145390387265519,-0.8581493498128435,-0.9046042238796553,-0.9041680840463654,-0.6860209436515129,-6.468607064739162,-0.7313549843694598,-6.405962226461155,-6.9989644562479905,-6.982592456299977
79,790.0,-0.912977277583493,-7.017706605016788,-7.150814791675191,-0.8645645493617005,-0.9123654698728958,-0.9119158226617926,-0.6948405330722928,-6.475173556868981,-0.7399400091141098,-6.411836493335959,-7.0048995570763966,-6.988740327256663
80,800.0,-0.920775206055049,-7.02396738609478,-7.156272208728871,-0.871025787724933,-0.9201645200983981,-0.9197015148601428,-0.7036910058655192,-6.481775300638123,-0.7485606919778023,-6.417740954560437,-7.0108682728672695,-6.994921014915426
81,810.0,-0.9286104061719425,-7.0302610994284995,-7.161762252272153,-0.8775321251904402,-0.9280003196633194,-0.9275246695020459,-0.7125719938021476,-6.48841181863779,-0.7572166344348731,-6.423675258828582,-7.01687020638087,-7.001134219546546
82,820.0,-0.9364831617526406,-7.0365873179979515,-7.167284536194431,-0.8840826521812875,-0.9358734271816088,-0.9353847654746331,-0.721483111154974,-6.495082681371473,-0.7659073442463525,-6.4296390376674015,-7.022904966366844,-7.007379378513934
83,830.0,-0.9443926930017981,-7.042945686096005,-7.172838691629983,-0.8906764911307371,-0.9437828052250719,-0.943280795255552,-0.7304240015108188,-6.501787475178331,-0.7746324203624432,-6.435631920721444,-7.028972149249187,-7.013656206255518
84,840.0,-0.9523381943922758,-7.0493358049159385,-7.178424361118407,-0.8973127883618284,-0.9517280061264456,-0.951213253297088,-0.73939431536645,-6.508525774182599,-0.783390198405437,-6.441653590035637,-7.035071436472723,-7.01996427195441
85,850.0,-0.9603194030335512,-7.055757320129723,-7.184041195109848,-0.9039907267366333,-0.9597085691151558,-0.9591812011152989,-0.7483923924588914,-6.515297187268581,-0.7921827643630164,-6.447703663780573,-7.041202439001354,-7.026303198459294
86,860.0,-0.9683352282859216,-7.062209843841578,-7.189688844089998,-0.9107095167959111,-0.9677233850443216,-0.9671841718278753,-0.7574210517954175,-6.522101296266742,-0.8010084919760281,-6.453781718138278,-7.047364778961673,-7.0326729491366375
87,870.0,-0.9763863905777096,-7.068693047418401,-7.195366977410924,-0.9174683883921851,-0.9757733212345643,-0.9752217193982802,-0.7664780999612131,-6.528937667161634,-0.8098668932841763,-6.459887677926274,-7.053558153171311,-7.039072788089565
88,880.0,-0.9844718862506373,-7.075206620994533,-7.201075261116398,-0.9242665997138707,-0.9838573660277958,-0.9832934088841822,-0.775563215013544,-6.535806064087091,-0.8187576675195815,-6.466021112096701,-7.0597822103023375,-7.045502493858609
89,890.0,-0.9925912338402936,-7.08175017881405,-7.2068133857410235,-0.9311034367420613,-0.991975031543558,-0.9913981487040737,-0.7846760861560085,-6.542706049649139,-0.8276804356198436,-6.4721816727752195,-7.066036598443006,-7.051961919496976
90,900.0,-1.0007441156782868,-7.088323397226399,-7.212581027441412,-0.937978203321759,-1.0001259146880315,-0.9995369155163861,-0.7938164109293315,-6.549637254809035,-0.8366347952172358,-6.478369077809887,-7.0723210254278825,-7.058450558909711
91,910.0,-1.0089299652738166,-7.09492596899722,-7.2183778894416495,-0.9448902302780384,-1.00830964031378,-1.0077086133728914,-0.8029820794407705,-6.556599327918314,-0.8456204282004312,-6.484583064518047,-7.078635156862033,-7.064968030686144
92,920.0,-1.0171485174405677,-7.101557578361594,-7.224203667695328,-0.9518388655273591,-1.0165258577257106,-1.0159128219940512,-0.8121759084788517,-6.563591773697246,-0.854636986613745,-6.490823298982953,-7.084978685412056,-7.071514677304417
93,930.0,-1.0253984797597357,-7.1082179467357935,-7.230058073201874,-0.9588234834708643,-1.0247733091337163,-1.0241491902200826,-0.8213963081379441,-6.570614466927358,-0.863684077018723,-6.497089539050071,-7.091351319055511,-7.078089101844038
94,940.0,-1.0336812976125924,-7.1149066699657775,-7.2359408221974935,-0.9658434742072994,-1.03305339580437,-1.032417363812715,-0.8306429915206802,-6.5776669903786384,-0.872759995726793,-6.503381476687923,-7.097752761712956,-7.0846922805312955
95,950.0,-1.041995636341252,-7.121623544600401,-7.241851636958795,-0.9728982473450134,-1.0413648150313228,-1.0407169445960862,-0.8399156880858462,-6.584749024733953,-0.8818673234027621,-6.509698845589117,-7.104182716541812,-7.091323879330644
96,960.0,-1.0503410922464078,-7.128368285937445,-7.247790239136908,-0.979987235710271,-1.0497073040986284,-1.0490476660832557,-0.8492141210264862,-6.591860251447399,-0.8910042194374321,-6.5160414042396795,-7.11064088843135,-7.09798137123614
97,970.0,-1.058717449175967,-7.135140551688499,-7.2537563670572025,-0.9871098831084067,-1.0580805176163246,-1.0574081970203424,-0.8585380240808608,-6.59900023331966,-0.9001703927675808,-6.522408865760658,-7.117127038754112,-7.104667623864319
98,980.0,-1.0671242969760153,-7.141940120964618,-7.259749759084075,-0.9942656560786695,-1.0664839933767325,-1.0658000951969355,-0.8678871395374872,-6.606168874613241,-0.909365580516837,-6.528800982552035,-7.1236408129020345,-7.111379246669413
99,990.0,-1.07556127132982,-7.148766658439765,-7.265770158881412,-1.0014540346970118,-1.074917603932219,-1.0742220609646138,-0.8772612179118223,-6.613365774298736,-0.9185894173985304,-6.535217543753035,-7.13018207955632,-7.1181184819376595
100,1000.0,,,,,,,,,,,,
