calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3cf8c74c-2d3d-418c-adb3-63deb49f9f36,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,9.68,9.68,9.68,90.0,90.0,90.0,1e-07,negative,-2.064,26.169,26.169,-0.000,0.000,-0.000,26.169,-2.064,26.169,-0.000,0.000,-0.000,26.169,26.169,-2.064,-0.000,0.000,0.000,0.000,0.000,0.000,-24.449,0.000,0.000,0.000,0.000,0.000,-0.000,-24.449,0.000,0.000,0.000,0.000,-0.000,0.000,-24.449
56049fc1-4a58-497a-9163-63ce552b74d7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,9.584147231593773,9.584147231593773,9.584147231593773,90.0,90.0,90.0,1e-07,negative,34.303,23.898,23.898,-0.000,-0.000,-0.000,23.898,34.303,23.898,-0.000,-0.000,-0.000,23.898,23.898,34.303,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.586,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.586,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.586
5803721e-7915-4627-be1b-aaa6bc21ae89,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,7.856437303978697,7.856437303978697,7.856437303978697,90.0,90.0,90.0,1e-07,negative,65.749,22.134,22.134,-0.000,-0.000,-0.000,22.134,65.749,22.134,-0.000,0.000,0.000,22.134,22.134,65.749,-0.000,-0.000,-0.000,0.000,0.000,-0.000,5.910,-0.000,-0.000,0.000,0.000,-0.000,-0.000,5.910,-0.000,0.000,-0.000,0.000,-0.000,-0.000,5.910
2c8f5d41-dd23-488b-8a4a-b5e29123fc3e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,10.88,10.88,10.88,90.0,90.0,90.0,1e-07,positive,9.948,3.200,3.200,-0.000,0.000,0.000,3.200,9.948,3.200,-0.000,-0.000,-0.000,3.200,3.200,9.948,-0.000,0.000,-0.000,0.000,0.000,0.000,1.866,0.000,0.000,0.000,-0.000,0.000,-0.000,1.866,-0.000,0.000,0.000,0.000,0.000,0.000,1.866
1f283b4e-6de0-4a6b-bed6-b08de83c0b26,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,8.031392417725515,8.031392417725515,8.031392417725515,90.0,90.0,90.0,1e-07,positive,-21018746.471,-20869797.327,-20659819.770,-401210.453,-235970.737,-281905.268,-20751316.082,-21077658.484,-20978383.173,-279844.250,-398358.902,-250537.369,-20958604.770,-20731955.855,-21011847.125,-238129.315,-260172.234,-387984.408,-19124359.692,-20238361.597,-20240078.678,-1144523.816,-108378.695,-212376.202,-20275424.384,-19126036.871,-20562676.484,-200655.918,-1193005.331,-82458.539,-20559613.190,-20384940.555,-19187740.868,-115528.865,-225064.570,-1177009.558
18c5e6eb-9ab0-4b75-82d3-a4d553e8bb4b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,7.760000000000001,7.760000000000001,7.760000000000001,90.0,90.0,90.0,1e-07,positive,128.003,55.303,55.303,0.000,-0.000,0.000,55.303,128.003,55.303,0.000,-0.000,-0.000,55.303,55.303,128.003,0.000,0.000,-0.000,-0.000,0.000,0.000,7.778,-0.000,-0.000,0.000,-0.000,0.000,0.000,7.778,0.000,0.000,0.000,-0.000,0.000,0.000,7.778
3cf8c74c-2d3d-418c-adb3-63deb49f9f36,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,9.68,9.68,9.68,90.0,90.0,90.0,1e-07,positive,-2.064,26.170,26.170,0.000,-0.000,0.000,26.170,-2.064,26.170,0.000,-0.000,0.000,26.170,26.170,-2.064,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-24.449,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-24.449,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-24.449
56049fc1-4a58-497a-9163-63ce552b74d7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,9.584147231593773,9.584147231593773,9.584147231593773,90.0,90.0,90.0,1e-07,positive,34.303,23.898,23.898,0.000,0.000,0.000,23.898,34.303,23.898,0.000,0.000,0.000,23.898,23.898,34.303,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.586,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.586,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.586
5803721e-7915-4627-be1b-aaa6bc21ae89,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,7.856437303978697,7.856437303978697,7.856437303978697,90.0,90.0,90.0,1e-07,positive,65.749,22.134,22.134,0.000,-0.000,0.000,22.134,65.749,22.134,0.000,0.000,0.000,22.134,22.134,65.749,0.000,0.000,0.000,-0.000,-0.000,0.000,5.910,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.910,0.000,-0.000,0.000,-0.000,0.000,0.000,5.910
610081fe-377b-4cde-b144-12a7b96b423d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,10.88,10.88,10.88,90.0,90.0,90.0,1e-06,negative,9.947,3.200,3.200,0.000,0.000,0.000,3.200,9.947,3.200,0.000,-0.000,0.000,3.200,3.200,9.947,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.866,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.866,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.866
7825b2dc-386e-4875-b239-0029d033dd2c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,8.031392417725515,8.031392417725515,8.031392417725515,90.0,90.0,90.0,1e-06,negative,2022343.167,2114005.133,2077150.557,19480.858,32985.278,41244.333,2085515.046,2018081.222,2120799.859,38413.138,15785.032,29122.444,2108679.414,2073722.628,2015843.708,29143.929,42135.727,19381.237,1985984.940,2050577.842,2037210.349,-92928.038,4794.443,-6135.559,2029687.340,1974786.549,2029093.358,-3941.727,-95495.468,-38.308,2013814.419,2035760.338,1953759.029,3790.796,-6046.244,-93593.712
61c105b7-9961-4047-8aa0-a8a533835278,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,7.760000000000001,7.760000000000001,7.760000000000001,90.0,90.0,90.0,1e-06,negative,128.005,55.303,55.303,-0.000,0.000,-0.000,55.303,128.005,55.303,-0.000,0.000,0.000,55.303,55.303,128.005,-0.000,-0.000,0.000,0.000,-0.000,-0.000,7.778,0.000,0.000,-0.000,0.000,-0.000,-0.000,7.778,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.778
ff00e41b-8c37-42f8-9532-b1e4f92c222a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,9.68,9.68,9.68,90.0,90.0,90.0,1e-06,negative,-2.061,26.169,26.169,-0.000,0.000,-0.000,26.169,-2.061,26.169,-0.000,0.000,-0.000,26.169,26.169,-2.061,-0.000,0.000,-0.000,0.000,0.001,0.001,-24.449,0.000,-0.000,0.001,0.000,0.001,-0.000,-24.449,0.000,0.001,0.001,0.000,-0.000,0.000,-24.449
ad1c7bcf-f1e1-4523-b9cd-531ee5c2ce26,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,9.584147231593773,9.584147231593773,9.584147231593773,90.0,90.0,90.0,1e-06,negative,34.304,23.898,23.898,-0.000,-0.000,-0.000,23.898,34.304,23.898,-0.000,-0.000,-0.000,23.898,23.898,34.304,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.586,0.000,-0.000,0.000,0.000,0.000,-0.000,-3.586,-0.000,0.000,0.000,0.000,0.000,-0.000,-3.586
e4285575-06d4-46c8-a133-cbf49ee020ae,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,7.856437303978697,7.856437303978697,7.856437303978697,90.0,90.0,90.0,1e-06,negative,65.750,22.134,22.134,-0.000,-0.000,0.000,22.134,65.750,22.134,-0.000,0.000,-0.000,22.134,22.134,65.750,0.000,-0.000,-0.000,0.000,0.000,-0.000,5.910,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.910,0.000,0.000,-0.000,0.000,-0.000,0.000,5.910
610081fe-377b-4cde-b144-12a7b96b423d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,10.88,10.88,10.88,90.0,90.0,90.0,1e-06,positive,9.948,3.200,3.200,-0.000,-0.000,0.000,3.200,9.948,3.200,0.000,-0.000,0.000,3.200,3.200,9.948,0.000,0.000,0.000,0.000,0.000,0.000,1.866,0.000,-0.000,0.000,0.000,0.000,-0.000,1.866,-0.000,0.000,0.000,0.000,-0.000,0.000,1.866
7825b2dc-386e-4875-b239-0029d033dd2c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,8.031392417725515,8.031392417725515,8.031392417725515,90.0,90.0,90.0,1e-06,positive,-2096739.034,-2083285.855,-2077715.680,-40377.650,-26416.327,-33504.459,-2081566.323,-2108919.602,-2084379.900,-28828.950,-39529.393,-22353.148,-2079183.255,-2072184.428,-2104428.273,-27984.928,-31760.873,-43181.434,-1904315.363,-1980239.380,-2007166.554,-123559.363,-10824.007,-22930.543,-2030170.990,-1888915.344,-2022184.353,-22822.051,-122918.202,-6788.318,-1994651.276,-2007946.343,-1876964.028,-8806.836,-25517.180,-124478.563
61c105b7-9961-4047-8aa0-a8a533835278,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,7.760000000000001,7.760000000000001,7.760000000000001,90.0,90.0,90.0,1e-06,positive,128.002,55.302,55.302,0.000,0.000,-0.000,55.302,128.002,55.302,0.000,-0.000,-0.000,55.302,55.302,128.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.778,0.000,-0.000,0.000,-0.000,0.000,0.000,7.778,-0.000,0.000,0.000,-0.000,0.000,0.000,7.778
ff00e41b-8c37-42f8-9532-b1e4f92c222a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,9.68,9.68,9.68,90.0,90.0,90.0,1e-06,positive,-2.067,26.170,26.170,0.000,-0.000,-0.000,26.170,-2.067,26.170,0.000,-0.000,-0.000,26.170,26.170,-2.067,0.000,-0.000,0.000,-0.000,-0.001,-0.001,-24.449,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,-24.449,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,-24.449
