,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A15--beta-W a=5.3955,A3'--alpha-La--double-hcp a=3.4616,A3'--alpha-La--double-hcp a=3.9316,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A4--C--dc a=10.8107,A5--beta-Sn a=5.0765,A5--beta-Sn a=9.2514,A6--In--bct a=2.7609,A6--In--bct a=3.2694,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=3.3249,Ah--alpha-Po--sc a=4.1101,Ah--alpha-Po--sc a=4.6812,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
17,170.0,25.354854339789007,18.45516749748045,21.586412625147968,23.85586924851494,17.73259166080849,24.434653396177403,20.353186884144932,35.15455377766242,21.68109921949134,-3.1475308582915957,23.553667816566026,21.597510798778398,18.879374659861135,19.978930996372,21.195773667515144,31.708590754621,23.78901927606712,23.58137006772378,23.716254247320585
18,180.0,25.570663666104412,-124.41964122615771,21.578892277682414,24.06240401698694,17.970463479604273,24.600428195133738,20.55681401889114,35.89761503963258,21.87600617715652,-13.810703193470957,23.684617789975945,21.882427695706276,18.99741363922381,20.00267908615206,21.53022244215488,33.243911099098554,23.93769697753979,23.74418858488915,23.891901441094962
19,190.0,25.777447225805258,324.92229388927797,21.21429141865617,24.249770101972064,18.204224538882073,24.766662700090897,20.972259971631033,35.79366401532326,22.043393361459927,-29.2645548656407,23.796083001156724,22.161965896839828,19.098834808877037,20.94071523456829,21.818337280327402,34.119551096833455,24.06690584509934,23.884221463010245,24.028206769790064
20,200.0,25.95452800548628,-156.26160396381644,22.13848182894849,24.427157072284064,18.432743631778724,24.921312712921395,21.31850928787626,35.98340864324576,22.188307863562734,4010.6218622258866,23.88990039922534,22.450442614231637,19.18315731332437,20.926863329992866,22.07421010857822,34.686506458256666,24.17748661632911,24.005830947299554,24.167633896532486
21,210.0,26.100866902666926,55.87662956104805,22.21567920568145,24.55740197379746,18.65282177507561,24.98330172001255,21.490315824854523,35.3289660842514,22.31644499785214,-4313.431898245558,23.971642808352943,22.699944864389607,19.255026245962192,22.102751132033575,22.298537239757547,35.71603968021399,24.27354465789125,24.109210141827383,24.281313711517225
22,220.0,26.23216331474317,9.158179303257226,30.295831995743413,24.726697884351644,18.875187134103722,25.146948977478687,22.088335687825225,35.87295274840736,22.427677527383217,83.74482975484976,24.040873100190048,22.95129259278733,19.318741301272624,21.939783713497857,22.501688104649745,35.9802982726808,24.357017196006172,24.20122189915515,24.386165632886144
23,230.0,26.342538939267666,23.096574197588655,47.64844643433851,24.835991512672624,19.09542177397024,25.126863355591905,22.268856729569915,34.59599126925036,22.52712917596707,84.84690495556842,24.103075805188713,23.195913068395953,19.372322424040618,22.509932623601806,22.681284866425067,36.1893171148888,24.431076965135635,24.28402172750623,24.44774099954641
24,240.0,26.455787592587516,43.35934741361351,-62.15574886395925,24.96388352779332,19.317596218155025,25.217714277842422,22.57166399945141,34.62134469187353,22.616394716319366,80.92389714961931,24.15363411167932,23.481359594243024,19.420017936939658,22.910726509354227,22.8419744121051,36.16254835590604,24.49469584805446,24.3552651042873,24.56861265428384
25,250.0,26.52792698359272,-8.726339406601294,70.96958449854368,25.077665758493485,19.532701390170967,25.81350150918564,22.874448390413594,33.55134318018685,22.695560094955148,73.56781803017294,24.20069315595364,23.712844398207146,19.46013224236199,23.303876092764476,22.990017870392187,36.269028319658,24.55324842603453,24.41997211555797,24.60529866417444
26,260.0,26.618221652535482,46.00047005203672,21.708294149621146,25.176533442447955,19.75789595008601,24.68022870574377,23.139502492087697,33.41607321657751,22.767121709362954,65.1693487299674,24.23971926069284,23.947093170109568,19.492313692786677,23.666259510377518,23.12641184717097,36.05306497843825,24.603253750246502,24.47892106934637,24.719553857623957
27,270.0,26.68476669414296,27.726540241932394,21.935643167387642,25.280443280959513,19.972034759615557,25.15726866714094,23.624812326045134,32.96473574667265,22.834833385100065,57.17031901585226,24.27565051089145,24.16785116739727,19.526452534092943,24.035422483064753,23.239280473738447,35.8249897062212,24.648158366976567,24.526942416523585,24.699261656610524
28,280.0,26.75147403308863,29.325982098682772,21.67520352484982,25.368819042509713,20.30010094711118,27.053326366523894,23.529719634592766,31.72434908958566,22.892557970490653,50.27195494593125,24.30477121183151,24.443774143512602,19.55370809795125,24.37591032533921,23.35947492072094,35.61069204294397,24.689003626921636,24.5776401025665,24.804786494215374
29,290.0,26.811092679755664,30.007988295156668,21.8475608627888,25.452079422939246,20.280998913902195,24.437176513852066,23.95349170831694,31.718506576267327,22.948161025224284,44.73363685617871,24.329724209376703,24.628499226481697,19.575433336810054,24.718442124347142,23.461588314160075,35.262605112941976,24.723281824737988,24.617903428718577,24.901296360925517
30,300.0,26.85617303479913,30.351987497614434,22.066765285532817,25.53740004444058,20.630885292552144,25.902897934707156,24.216432484519924,30.963600746379086,23.001397725694606,40.36275452897617,24.356527816845208,24.875677319522467,19.599375637252802,25.033910196682,23.552513699534813,34.783455325891005,24.757775866811635,24.65754866530441,24.83415846836579
31,310.0,26.917195944052402,30.527493894244355,21.83994022558636,25.610899587725626,20.854812315508493,25.493661925049274,24.448414379224857,30.6328088286844,23.044530349794595,36.967051960018004,24.374318483024894,25.07506026765757,19.61641194000623,25.35082908568178,23.64305423929041,34.487841709013345,24.783005922564783,24.69226350911858,24.767324934336724
32,320.0,26.939267884988904,32.19156396076563,21.81410602869855,25.6810613122989,21.072292981979558,25.49696227717676,24.696700121989682,30.22423764599941,23.09106018770903,34.33261148200159,24.39236416946144,25.32660795669892,19.629956689824418,25.646154008295646,23.72655633806877,34.06802019884539,24.81088608852541,24.729211140774343,25.193099902126228
33,330.0,27.00155947217236,30.691970605168684,21.980975629701344,25.750579989445512,21.23547804908309,26.24192716296586,24.915327860159802,29.41919229447069,23.131944818662735,32.27404390112485,24.405973524286818,25.545182468818115,19.650543528872767,25.929194299518432,23.801741035151622,33.66818105801429,24.83320161134124,24.753306050243054,25.245198464040232
34,340.0,27.01583412934621,32.978812728129874,21.890382913058534,25.81124676828836,21.67117507569047,25.187948917493873,25.142124153120353,29.491800212840108,23.16794206909146,30.681386782782802,24.422347036598072,25.722001705957794,19.6847473364114,26.209925162382778,23.87465612768186,33.27467002704765,24.852366857804974,24.782880256703592,23.79921832521013
35,350.0,27.071031729774983,32.470385668027035,21.61339223904621,25.871483617638035,21.7144792704105,25.827697995231446,25.355712410731627,29.02766588964431,23.207799131615154,29.401406771412454,24.425790760821318,25.924895770134892,19.653591352748702,26.47407470339936,23.93944293169379,32.843361119697256,24.87295521323001,24.81102371419761,10.806222121135628
36,360.0,27.0812005667027,32.826218268653896,22.34380295725676,25.930493095036315,21.697367516629413,25.75773550528103,25.567347417873968,28.43159855870165,23.23981411008282,28.38657827574609,24.445319405571876,26.143682425355735,19.65492071456652,26.7187403594991,24.006506555894,32.688827830941946,24.889419946821125,24.827905634030873,61.70955109711122
37,370.0,27.104139547359296,33.17641696404086,21.745689437671334,25.977522497052167,22.31940869591371,25.966042182896906,25.546870675891768,28.361999207403827,23.272697635180965,27.56772488469532,24.445943595441904,26.36789405687989,19.659570260388936,26.965838041648478,24.0645557690653,31.744891390028826,24.901047188319044,24.86541076396631,-1.8364117172946404
38,380.0,27.15568779075241,33.07207606474778,21.911331173909275,26.030804136286058,22.374574987814945,25.460799699435466,26.16824478955884,27.615833912405186,23.333793038134676,26.90488987941162,24.456512175713478,26.53875788477998,19.724487173059917,27.196442844393186,24.12150966984255,32.15565686930297,24.914458606741146,24.86676172698096,30.114903848998477
39,390.0,27.16716117432019,32.86992739152702,21.92417570773468,26.07476501580596,22.589308429003303,26.10134844414003,26.14756764479673,28.61935044365003,23.297065715511955,26.358730291844388,24.453638803549165,26.837958950074317,19.781495573752057,27.420294253845746,24.17634104134402,31.178236015055614,24.927147514216063,24.896663395030686,25.574647881797336
40,400.0,27.16703622467133,34.17799982635401,21.913971036691443,26.122221265764956,22.797698820828877,25.948594383693997,26.329006210471295,26.43266567625771,23.360847767159402,25.908122520765676,24.4644949471257,26.752033727012634,19.66157150817076,27.62526668824846,24.224222496825412,31.070064958073527,24.937819405513594,24.92543868641499,26.35180681475101
41,410.0,27.228813347480664,32.9386917455281,21.93804672468373,26.160378864102103,23.018161755339197,25.59855769306496,26.50362668853103,28.129826665209308,23.393793056356543,25.534483701440244,24.464925051471017,27.13324081323118,19.644407038996395,27.832852323506955,24.27503682479858,30.447659638791073,24.941641856336556,24.916794433264048,22.59131975846387
42,420.0,27.196488788132655,33.617130997537984,21.929976155015165,26.19837343815764,23.219074858843356,25.815601841964337,26.66771898815655,26.56807549142262,23.413449348123535,25.21775657353681,24.47316327209473,27.30230883593798,19.780948443606096,28.019443266699177,24.320797379856955,30.692714921705356,24.958429307665426,24.954351170166188,25.61268737483213
43,430.0,27.26621570599314,32.54528885967015,21.943291630173384,26.233170431186686,23.42670920889336,26.14738707090398,26.834422685556255,25.937328652527274,23.440288828405073,24.951725127775777,24.460529523306597,27.39110814837316,19.72855579144729,27.937879785595126,24.362190500724985,30.63209547223268,24.951500801710047,24.965906563562132,25.194809922490943
44,440.0,27.257403831489572,34.89155490890932,21.940281365154725,26.272780951049555,23.76881277853001,26.028185358797195,26.987707772684548,27.333307988252447,23.468266408664316,24.72777700924253,24.472942414101276,27.608483850979276,19.83494128939638,28.75574703438047,24.40812273116308,29.04378903646232,24.971263011208894,24.971004394143225,27.066258554743747
45,450.0,27.26288972446172,31.89809202336734,21.92882831224159,26.296016342416483,23.49552072922012,25.791205849513144,27.136772682362682,27.87845711853762,23.489316823573922,24.529705810643655,24.47282948471513,27.72945190466749,19.661596722497666,28.874308811853695,24.444322280669954,30.473664977741954,24.960373184135022,24.99307641183422,22.98738296857721
46,460.0,27.28007229746254,34.767275442725094,21.94734958473072,26.33127436762632,24.257712502134357,25.092104768736373,27.283359616368916,24.123826978323528,23.517136304872807,24.365532414742134,24.439029625641737,27.94170638147437,19.753005849479116,27.87682130968431,24.486087490833906,28.48952365167112,24.976813236832385,25.005969654790732,26.024492834413252
47,470.0,27.314632386564632,31.768225411602202,21.945453029354425,26.353557691497087,24.184596089503433,26.747484185356193,27.420873158366703,27.610591163471526,23.533748220029697,24.21856012590746,24.482160756944193,28.095518650543834,19.604666154819448,29.531906409721813,24.522107454577757,29.556102227245542,24.976337244356525,25.01510051234478,24.87781263905177
48,480.0,27.3078582132823,33.98797439191844,21.971321757216838,26.384026480250288,24.417773849112844,26.324426275195684,27.552506646106522,24.707135770482374,23.563042986162582,24.098807785522077,24.458246627490183,28.22303702795851,19.858625752680826,28.830774001602904,24.551678026385627,28.924470466839548,24.964189154447222,25.030792290844353,25.10360572091068
49,490.0,27.316014810800358,33.51943623154631,21.924462525367186,26.40495891981562,24.248505486211286,24.372999020618188,27.679655051854432,28.088246661905163,23.583805494993992,23.985017803213974,24.462144695600514,28.425130852034663,19.898603532126444,28.73468993870383,24.592290623056773,28.74809564169934,24.994184950538457,25.032926074677246,25.222918844149696
50,500.0,27.328505994288893,32.206119706123765,21.996571698846687,26.427176772038386,25.02970065042721,26.97560863083875,27.839963646319667,22.924487207333385,23.602120288731864,23.89085294830481,24.46346383256982,28.432231902401853,19.65491799759248,29.542269762356796,24.62101835965183,28.535704150027254,24.969997665153834,25.06134532561006,25.087248971480598
51,510.0,27.342476069374342,32.31118389910507,21.929304487838994,26.446670516782987,24.956557049331465,26.840844397107357,27.85809207970253,28.0652910222222,23.626294645141872,23.800977294775944,24.426889628429226,28.58783368683192,19.61947986144185,29.385427745482048,24.652904245534973,28.353508262705876,24.980069933996244,25.06103472298582,25.216289113959185
52,520.0,27.355655146732975,33.225071473432635,21.99788599413794,26.465015519696397,25.137039821521704,24.71939189890425,28.02943845078709,23.449349182387195,23.699449333702038,23.734965079470005,24.457503288385936,28.823722939071473,19.86957685791214,29.50607192536373,24.683257242506073,28.17483031914143,24.988456240210475,25.064324791762832,25.016067580662476
53,530.0,27.376527636413947,32.904887707078124,21.963539495276123,26.481994654714182,25.312032494054648,25.815919613403132,28.13372573804389,25.38207743181773,23.628418497463922,23.661486893371464,24.428372885318186,28.4548318849011,19.939928420875475,29.60757815320464,24.707776079337066,28.01146248163922,24.95880169148171,25.076772010218,25.007688938309755
54,540.0,27.33437851699637,31.770911908760855,21.988090325012905,26.497962398400013,25.837070225469073,25.186458808219253,28.23937735599627,28.184137120146634,23.694080289623944,23.604771350194696,24.460995017375314,29.45258409007049,19.653819881893963,29.710501347112725,24.741760431600703,27.85303191951652,24.988326637444086,25.085933589536946,25.279280599198394
55,550.0,27.417438527453857,31.77439589424886,21.949805056639224,26.514022554192465,25.37372008665064,28.187437506534618,28.33794720222333,22.240796783102468,23.714304206507645,23.553701835392793,24.39667629792469,29.041350238102623,19.591593684702914,29.820333109449475,24.764883048919323,27.71003826256103,24.96567783402814,25.106993880087,24.926707065193458
56,560.0,27.352522369786175,32.5468472647847,22.01856687048971,26.52486875872602,25.83715124133994,25.321780768843514,28.429808601289544,27.600822751807048,23.73432288275892,23.50606149463127,24.435751452475127,29.262916703709294,19.91694590910022,29.89975300211052,24.78970367309863,27.564853080147557,24.965052038861863,25.1089512579872,25.0741660257738
57,570.0,27.39914414249007,31.84899250086579,21.944315830885312,26.537167931521406,25.984413976501134,25.844891646343363,28.521253700761726,23.059548120814448,23.761990908863467,23.462625227227775,24.411463126192427,29.34206545184086,20.00676876379558,29.99273786135579,24.815230132514998,27.440686524133252,24.978593412021194,25.116851223611025,25.002459543940393
58,580.0,27.403284614642985,32.00698504230047,22.020452269813912,26.54724716226915,26.166411557178765,24.914751110628348,28.61032245202224,26.079181614455937,23.776888294926962,23.426163585335075,24.39003894533655,29.447973246738066,19.62707877925091,30.446147003854087,24.835888891041424,27.311694073142856,24.972601492970693,25.113296070682114,25.077691419754974
59,590.0,27.37858696198287,31.135822533678606,21.985728309148968,26.557580704283566,26.302534223067532,-94.6938978905232,28.679251018884433,25.311683958320987,23.80360051166019,23.39052523014626,24.477968002781648,29.51320827896402,19.523962293185622,29.80734033774075,24.865967143330867,27.19520398825435,24.939414964212926,25.134550386274537,24.986720590522488
60,600.0,27.437620608921193,31.39102414876586,22.008518659709928,26.566068407621096,26.462848891086555,275.8053245953915,28.77838439892252,22.6767090103427,23.82060032011064,23.35983752248036,24.283246599992182,29.727902462843485,19.99025828973816,30.229640338064062,24.876785963194337,27.08306254378113,24.959194750456017,25.13995181491455,24.937481746722113
61,610.0,27.434212687674208,31.2218479313469,22.0303446378212,26.574665656505676,26.330840843908597,-156.129090995072,28.833672166695507,27.00909083241327,23.853868853566162,23.33148728734828,24.433930856693713,30.33881773809304,20.152218724009995,30.29529001572945,24.906087779730164,28.042023787015548,24.955020590740077,25.14257001708787,25.05726256251928
62,620.0,27.356340710461822,30.887496360339327,21.955303547031008,26.58071360839205,27.02384090692205,129.70723640230312,28.918755608509407,27.850111098132157,23.861655443373685,23.305617041894163,24.46259906469286,28.40277142371695,19.203365279552962,30.361340323084892,24.924111584996037,25.719510910575746,24.958934635246443,25.139590206166886,24.903196079943815
63,630.0,27.47740598664999,31.14382194612492,22.043110359466713,26.586100598208223,26.908298195502706,-16.4426811035512,28.962836902890697,18.300566638215848,23.889374943480504,23.283565921379754,647.6891945934233,31.51231788185111,20.38745179699245,30.41700183094424,24.942489433462466,26.779125091425843,24.924935607467866,25.18179992188471,24.9189690886975
64,640.0,27.43275287441555,30.82500079313209,22.001967976400273,26.589309996466312,27.037679524218806,-37.77218770523609,29.066008450087818,28.281618931297366,23.919922440281674,23.261823794294777,-1242.217465963288,29.21023874477049,19.24328958526604,30.48526154169567,24.960970275058173,26.685114036122435,24.90770615048197,25.150858828301715,24.945043017715737
65,650.0,27.395932074468853,30.457265301964277,22.047004248503328,26.5957877951739,27.18869473085795,114.53319173717048,29.086788362505132,26.061046566338387,23.932187115776273,23.241738145336388,667.4953280528318,30.088526869826914,20.03885053839477,30.532208505029857,24.98131636082278,26.605378694405204,24.95583581389092,25.16236715116178,24.891996841495494
66,660.0,27.471090806959555,30.564896583421163,22.011678051332666,26.600039005524543,27.317742859774977,29.301003551698976,29.147442136092803,21.016062338686268,23.953612234326023,23.220435379184433,24.483470277705802,30.22314001992081,20.296424719321916,30.57969032649668,24.995521316519717,25.170389120641453,24.92869872063381,25.182826262188495,24.906875641342896
67,670.0,27.41731036369595,30.198428886038375,22.08407577820495,26.601556576037122,27.448974027896945,-19.495654872312645,29.26018871363694,26.511868421550336,23.982225755191546,23.210946608346116,24.05155112002457,30.15703475310983,18.969640041980963,30.623503574318843,25.013399587691435,28.05030895879887,24.90891332532248,25.193047549075974,24.831074156873875
68,680.0,27.492360050939304,30.157946002269956,21.9783778486789,26.60162286197252,27.560959284498225,31.68505606404198,29.250138268749104,22.996296824408077,24.009954210033868,23.190318915647783,24.714876783158644,30.40199724570531,20.726294281117777,30.675895148206443,25.031053080924778,26.392154946363576,24.93071183313985,25.180706797144918,24.848293177715796
69,690.0,27.34514981877063,30.019302239879153,22.059697632563065,26.607126622182097,27.869072411809288,31.272715648032094,29.292199928569584,28.3860391491336,24.027040206831572,23.18407663400081,24.230092373421538,30.25113149407512,19.320069896566306,30.71268900616798,25.044006803849317,27.6559016231059,24.885271047169436,25.198596263895222,24.799500042254902
70,700.0,27.560623559757097,29.87190545624005,22.099233353756404,26.605653143871542,27.65545087046722,21.677434951030495,30.46432735444388,21.085439692892805,24.04592559466875,23.159829984793348,24.445299152069524,30.537700684979477,19.45210753996801,30.7479012553295,25.05927806400396,22.713792325081553,24.91171429451292,25.19783212457834,24.82598272197785
71,710.0,27.41841627225052,29.74331505916416,22.002598924779498,26.606967071651788,27.92695049326402,37.48140294966014,28.41068944615537,22.773260176421974,24.07572247241064,23.15887775681678,21.70011237556956,29.287448134975367,20.297931446998216,30.77902559365884,25.072827757322163,28.377357692197112,24.86007416094953,25.203924482048702,24.708126899363474
72,720.0,27.45688846000811,29.753264635496805,22.054723285660838,26.605298144218796,28.05220659031638,8.728055282970203,29.459079269433722,26.04275657255573,24.1059260654699,23.152178953775497,28.772563537967994,31.523674848614146,20.342430211881105,30.82091000766155,25.08908885543042,27.610791587226192,24.931660732166062,25.19813671156407,24.80658493379916
73,730.0,27.451721311816925,29.339791577012843,22.064911560271582,26.606183659875608,28.158515381783513,46.22712596108233,29.472244579271734,25.129678027186273,24.12038996011938,23.121520343714813,18.278635900337694,30.608194884111903,19.285572011351903,30.841686066291793,25.09948094860166,22.75975165792528,24.802382427851157,25.20902127645015,24.741999614128673
74,740.0,27.530275505619205,29.34529598272531,22.131090246499074,26.60495656397851,28.259739481504898,14.276331764681217,29.609545842057145,22.156237070663174,24.146108854803806,23.12601959916535,31.672429723201237,30.387899893724594,19.774953120044803,30.86779627204715,25.112637704611668,29.197869356701002,24.915540069257737,25.236170345867247,24.6847451652097
75,750.0,27.37751431242757,29.21412593776374,22.013790674072098,26.602149103209253,28.371216759825177,31.43708575199502,29.480422206176762,28.200743352785263,24.168425552432733,23.121280344951227,20.8562259019847,30.830337036299444,19.951063808408232,30.895909879533054,25.070227348768626,24.670547992212313,24.853657300748477,25.209279419706252,24.67950777402115
76,760.0,27.53275711963678,29.09767151997305,22.085745272118146,26.60264353825184,28.477190877947987,23.433753813032993,29.63358675103873,20.84916174881637,24.199189683325397,23.101363618452613,18.667385825069733,30.489573219400448,20.1217095520983,30.91175918875539,25.213340899741794,25.934995276497897,24.822506011292457,25.24437051170211,24.6493312187907
77,770.0,27.40168627611881,28.98374379764258,22.118140753634595,26.601119536413425,28.565119516743216,24.674454103991145,29.61053280319885,29.65793357791376,24.225520154005046,23.097804891053457,36.85894662760633,32.46162829413251,19.577524473132165,30.94147730979564,25.144003770698127,23.45188288891749,24.886969457062357,25.217520103487942,24.65113798891674
78,780.0,27.613514535518313,28.473611494172914,22.051929695149635,26.596218547127098,28.66700859267481,23.228950536893453,29.704895009557898,16.601534218499296,24.23492933313115,23.10957205463432,15.357604476614606,28.090263702653534,19.467451342732655,30.94685821908504,25.16364994313113,27.767782021477785,24.891788355577866,25.258140373088846,24.598565896324832
79,790.0,27.423047268651455,29.151915558199782,22.11841834133651,26.592248865176707,28.883513880464992,26.62976071010501,29.628203391587597,28.098363957378332,24.27359276083741,23.091339598667357,26.63235357109729,32.19021377763897,20.353856373673356,30.9744907043197,25.169840612344036,25.75677335110447,24.736419607356947,25.241255348325918,24.573726376882462
80,800.0,27.510444855424,28.644872069568333,22.11898417133554,26.590372319022116,28.784052279461523,30.49816062299186,29.771201582443947,24.799209702785,24.305874105786174,23.055771565946554,23.828172651260076,30.8821653259145,19.903118239325572,30.728519698061323,25.11765517894577,25.711980564504277,24.85419863625575,25.214811686068963,24.611181378763796
81,810.0,27.374799127758926,28.544800389847975,22.094282174711168,26.59019923588967,28.94386414642213,22.674392507756284,29.748913260636428,24.501374094057706,24.303567850097686,23.080476264617165,23.98724794467782,30.988572764519255,20.06284684041276,31.240304850829286,25.220730900390528,28.17393528136679,24.624857369941825,25.29825688041029,24.530731908376026
82,820.0,27.36187225623319,28.43801189914114,22.070698728627583,26.579826604353073,29.043605174333074,29.05282085205676,29.66734803127519,19.310844306686537,24.36644007935315,23.066374310434615,24.292361107869198,31.08512139687881,19.703891220305657,31.008787025714245,25.194858183386888,23.52382745277122,25.021999463184628,25.194340600048665,24.487542313978494
83,830.0,27.715241870620776,28.336783541180647,22.202857408607798,26.57910027333736,29.111543665864374,23.99925576658149,29.81821328988161,29.08808667915779,24.357744358359255,23.076803612024545,25.886865510879492,30.186014598262386,19.351815169469443,31.01612556853304,25.20833834724324,25.647049372070768,24.935954356033672,25.295209091159553,24.531266825800937
