,temperature,A15--Cr3Si a=7.8564,D0_3--BiF3 a=11.0096,D0_3--BiF3 a=12.4435,L1_2--AuCu3 a=6.2290,L1_2--AuCu3 a=7.6201
65,650.0,73.69485299146946,63.06490063753671,33.55064556485069,40.807306705210536,65.37098539423683
66,660.0,74.89560521346975,64.1968602613818,34.156383458162,42.275635129269716,66.97351660027051
67,670.0,76.09933029815966,65.3336455147389,34.7654335321746,43.7539179369264,68.58711549687479
68,680.0,77.30605044622921,66.4751512281164,35.37540603426399,45.25562815898041,70.21137068982604
69,690.0,78.51593930036094,67.62174439597413,35.986057881011945,46.768300069585145,71.84586933428118
70,700.0,79.72902851355363,68.77272792284789,36.59845849866882,48.29602413873389,73.49021913883377
71,710.0,80.94546291450024,69.92872830762703,37.21590228302465,49.84017050681266,75.14404179982893
72,720.0,82.16530046482032,71.08918686237931,37.831069511717075,51.39543693506052,76.80698596514999
73,730.0,83.3886324382367,72.2543289098676,38.448993111344386,52.97086620067358,78.47872233214535
74,740.0,84.61547751545471,73.42368159274811,39.06706491816584,54.55651238466064,80.1588895725539
75,750.0,85.84601086431745,74.59767464176191,39.68568743600771,56.15730358581504,81.84722012125296
76,760.0,87.0802156489285,75.77609581622974,40.30979197206905,57.769287575779806,83.54337763650952
77,770.0,88.31816752302495,76.95877751180507,40.93114185553214,59.40132940237619,85.24711185231502
78,780.0,89.55997660066993,78.14577449314481,41.55814717973263,61.04102401825383,86.95813797431781
79,790.0,90.80552080484115,79.33686572670217,42.182438615684674,62.695763470600376,88.6761987805806
80,800.0,92.05511658210177,80.53267787076832,42.80892439682798,64.36674931137476,90.40103703897279
81,810.0,93.30869703283966,81.73223217247113,43.43557024942456,66.04666618857448,92.13243077269796
82,820.0,94.56614979755196,82.93518236973033,44.07002384698256,67.7382082716397,93.87014725169435
83,830.0,95.82767679131267,84.14294687718777,44.696113684020496,69.44800387901314,95.61395458567866
84,840.0,97.10187494613784,85.35513606279852,45.329038435560605,71.16935101514565,97.36368063495705
85,850.0,98.3713888453688,86.57056830569832,45.95557239077495,72.90112192028748,99.11911957926482
86,860.0,99.64488082872381,87.78955343448571,46.589484444712646,74.64227002769192,100.88007497163623
87,870.0,100.92238702921335,89.01343379598111,47.229886129312305,76.40263886917275,102.64636148264516
88,880.0,102.20413092176472,90.24059266229385,47.862896491501765,78.1663145436512,104.4177986752869
89,890.0,103.4808538826876,91.47149573782565,48.49786255185677,79.94489263761147,106.19427551813226
90,900.0,104.77209504993213,92.70590996516927,49.131185542608684,81.74279997734081,107.97555890052423
91,910.0,106.0774041229884,93.94383482408924,49.76879444400071,83.53938624272304,109.76156932001307
92,920.0,107.36385804305507,95.18616753782221,50.41399823981777,85.36597622656026,111.55215859844768
93,930.0,108.6797016164052,96.43215497986371,51.051005366732795,87.19133689790633,113.34708448337075
94,940.0,109.97525636451991,97.68142154757946,51.692793928399766,89.03135332987752,115.146251107796
95,950.0,111.28596949555043,98.93421825434477,52.33024621069328,90.87785252178766,116.94960443199197
96,960.0,112.61448763958809,100.1898995917296,52.97053751645091,92.74270081482061,118.75740043841134
97,970.0,113.92337621689039,101.44939992075989,53.61653165368959,94.60462298316662,120.56854660759589
98,980.0,115.25980137039271,102.7127993002525,54.26024043063557,96.48604877263524,122.3834880139545
99,990.0,116.59078713634747,103.98012044868827,54.90417286067259,98.38474443237186,124.2016398682349
100,1000.0,,,,,
