calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
78c98cd0-9654-42c9-8fdf-f17d47093640,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.779357052576055,10.779357052576055,10.779357052576055,90.0,90.0,90.0,1e-08,positive,52.685,0.015,0.015,-0.000,-0.000,0.000,0.015,52.685,0.015,-0.000,-0.000,0.000,0.015,0.015,52.685,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.015,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.015,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.015
c69b7825-1c45-457b-9371-c8846e47d786,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.976667055084268,5.976667055084268,5.976667055084268,90.0,90.0,90.0,1e-08,positive,540.995,135.643,135.643,-0.000,-0.000,-0.000,135.643,540.995,135.643,0.000,-0.000,0.000,135.643,135.643,540.995,0.000,0.000,-0.000,0.000,-0.000,-0.000,-55.225,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-55.225,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-55.225
e15b9a53-bf7e-4d97-aa1b-fdbc4f98b09c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.88039909375,11.88039909375,11.88039909375,90.0,90.0,90.0,1e-07,negative,-18.950,0.991,0.991,-0.000,-0.000,-0.000,0.991,-18.950,0.991,-0.000,-0.000,-0.000,0.991,0.991,-18.950,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.343,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.343,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.343
0c670d62-7904-4cbf-bed9-41ace2305cf8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.840000000000002,8.840000000000002,8.840000000000002,90.0,90.0,90.0,1e-07,negative,26.282,-0.709,-0.709,-0.000,-0.000,0.000,-0.709,26.282,-0.709,0.000,-0.000,-0.000,-0.709,-0.709,26.282,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.596,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.596,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.596
34e66a1d-fe7e-46fd-a774-9e7aec896343,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.633974641039261,8.633974641039261,8.633974641039261,90.0,90.0,90.0,1e-07,negative,193.344,5.416,5.416,0.000,-0.000,-0.000,5.416,193.344,5.416,-0.000,-0.000,-0.000,5.416,5.416,193.344,0.000,0.000,-0.000,0.000,0.000,0.000,8.389,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.389,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.389
af16271d-4ee9-4283-a8a8-d9cca9cf0333,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.76,10.76,10.76,90.0,90.0,90.0,1e-07,negative,54.925,0.112,0.112,-0.000,-0.000,-0.000,0.112,54.925,0.112,-0.000,-0.000,0.000,0.112,0.112,54.925,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.112,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.112,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.112
67f728b6-9b41-4b3c-aea7-6dd208f558ef,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.779357052576055,10.779357052576055,10.779357052576055,90.0,90.0,90.0,1e-07,negative,52.685,0.015,0.015,0.000,0.000,-0.000,0.015,52.685,0.015,0.000,0.000,-0.000,0.015,0.015,52.685,0.000,0.000,0.000,0.000,0.000,-0.000,-0.015,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.015,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.015
aae0bb31-eccf-46bb-b3bd-eb7e0d3e7145,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.976667055084268,5.976667055084268,5.976667055084268,90.0,90.0,90.0,1e-07,negative,540.995,135.643,135.643,0.000,0.000,0.000,135.643,540.995,135.643,-0.000,-0.000,-0.000,135.643,135.643,540.995,-0.000,-0.000,0.000,-0.000,0.000,0.000,-55.225,0.000,0.000,0.000,-0.000,0.000,0.000,-55.225,0.000,0.000,0.000,-0.000,0.000,-0.000,-55.225
e15b9a53-bf7e-4d97-aa1b-fdbc4f98b09c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.88039909375,11.88039909375,11.88039909375,90.0,90.0,90.0,1e-07,positive,-18.950,0.991,0.991,0.000,0.000,0.000,0.991,-18.950,0.991,0.000,0.000,0.000,0.991,0.991,-18.950,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.343,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.343,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.343
0c670d62-7904-4cbf-bed9-41ace2305cf8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.840000000000002,8.840000000000002,8.840000000000002,90.0,90.0,90.0,1e-07,positive,26.281,-0.709,-0.709,0.000,0.000,0.000,-0.709,26.281,-0.709,-0.000,0.000,0.000,-0.709,-0.709,26.281,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.596,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.596,0.000,0.000,0.000,-0.000,0.000,0.000,0.596
34e66a1d-fe7e-46fd-a774-9e7aec896343,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.633974641039261,8.633974641039261,8.633974641039261,90.0,90.0,90.0,1e-07,positive,193.343,5.415,5.415,-0.000,0.000,0.000,5.415,193.343,5.415,0.000,0.000,-0.000,5.415,5.415,193.343,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.389,-0.000,0.000,-0.000,-0.000,-0.000,0.000,8.389,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.389
af16271d-4ee9-4283-a8a8-d9cca9cf0333,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.76,10.76,10.76,90.0,90.0,90.0,1e-07,positive,54.925,0.112,0.112,0.000,0.000,-0.000,0.112,54.925,0.112,0.000,0.000,0.000,0.112,0.112,54.925,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.112,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.112,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.112
67f728b6-9b41-4b3c-aea7-6dd208f558ef,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.779357052576055,10.779357052576055,10.779357052576055,90.0,90.0,90.0,1e-07,positive,52.685,0.015,0.015,-0.000,0.000,0.000,0.015,52.685,0.015,0.000,-0.000,0.000,0.015,0.015,52.685,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.015,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.015,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.015
aae0bb31-eccf-46bb-b3bd-eb7e0d3e7145,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.976667055084268,5.976667055084268,5.976667055084268,90.0,90.0,90.0,1e-07,positive,540.995,135.643,135.643,-0.000,-0.000,-0.000,135.643,540.995,135.643,-0.000,-0.000,0.000,135.643,135.643,540.995,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-55.225,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-55.225,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-55.225
d21671b6-f883-4246-a91f-10ca0bc2513d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.88039909375,11.88039909375,11.88039909375,90.0,90.0,90.0,1e-06,negative,-19.412,0.530,0.530,-0.000,-0.000,-0.000,0.530,-19.412,0.530,-0.000,-0.000,-0.000,0.530,0.530,-19.412,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.343,0.000,0.000,0.000,-0.000,0.000,0.000,-0.343,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.343
574f26e8-bf80-4c41-a5ef-64becfb1028d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.840000000000002,8.840000000000002,8.840000000000002,90.0,90.0,90.0,1e-06,negative,26.285,-0.709,-0.709,-0.000,-0.000,-0.000,-0.709,26.285,-0.709,-0.000,-0.000,-0.000,-0.709,-0.709,26.285,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.596,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.596,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.596
265151eb-ebf3-4a2c-b267-0225d29ea7d6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.633974641039261,8.633974641039261,8.633974641039261,90.0,90.0,90.0,1e-06,negative,193.349,5.417,5.417,-0.000,-0.000,-0.000,5.417,193.349,5.417,0.000,-0.000,0.000,5.417,5.417,193.349,-0.000,-0.000,-0.000,0.000,0.001,0.001,8.389,-0.000,0.000,0.001,0.000,0.001,-0.000,8.389,-0.000,0.001,0.001,0.000,0.000,0.000,8.389
d32614da-8475-408d-b444-b3e6680d563d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.76,10.76,10.76,90.0,90.0,90.0,1e-06,negative,54.926,0.112,0.112,-0.000,-0.000,0.000,0.112,54.926,0.112,-0.000,-0.000,0.000,0.112,0.112,54.926,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.112,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.112,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.112
523ae28f-bd80-471f-9e07-e4f6d49be11e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.779357052576055,10.779357052576055,10.779357052576055,90.0,90.0,90.0,1e-06,negative,52.685,0.015,0.015,0.000,0.000,-0.000,0.015,52.685,0.015,0.000,0.000,-0.000,0.015,0.015,52.685,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.015,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.015,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.015
e3d1d331-5646-4a3e-b32b-6c7d17143d31,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.976667055084268,5.976667055084268,5.976667055084268,90.0,90.0,90.0,1e-06,negative,540.993,135.643,135.643,0.000,0.000,0.000,135.643,540.993,135.643,-0.000,0.000,0.000,135.643,135.643,540.993,0.000,0.000,0.000,-0.001,0.001,0.001,-55.225,0.000,0.000,0.001,-0.001,0.001,0.000,-55.225,0.000,0.001,0.001,-0.001,0.000,0.000,-55.225
d21671b6-f883-4246-a91f-10ca0bc2513d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.88039909375,11.88039909375,11.88039909375,90.0,90.0,90.0,1e-06,positive,-18.950,0.991,0.991,0.000,0.000,0.000,0.991,-18.950,0.991,0.000,0.000,-0.000,0.991,0.991,-18.950,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.343,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.343,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.343
574f26e8-bf80-4c41-a5ef-64becfb1028d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.840000000000002,8.840000000000002,8.840000000000002,90.0,90.0,90.0,1e-06,positive,26.278,-0.709,-0.709,0.000,0.000,-0.000,-0.709,26.278,-0.709,-0.000,0.000,0.000,-0.709,-0.709,26.278,-0.000,0.000,0.000,-0.000,0.000,0.000,0.596,0.000,0.000,0.000,-0.000,0.000,0.000,0.596,0.000,0.000,0.000,-0.000,0.000,0.000,0.596
265151eb-ebf3-4a2c-b267-0225d29ea7d6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.633974641039261,8.633974641039261,8.633974641039261,90.0,90.0,90.0,1e-06,positive,193.338,5.414,5.414,0.000,0.000,-0.000,5.414,193.338,5.414,0.000,0.000,0.000,5.414,5.414,193.338,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,8.389,0.000,0.000,-0.001,-0.000,-0.001,-0.000,8.389,0.000,-0.001,-0.001,-0.000,-0.000,0.000,8.389
d32614da-8475-408d-b444-b3e6680d563d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.76,10.76,10.76,90.0,90.0,90.0,1e-06,positive,54.925,0.112,0.112,0.000,0.000,-0.000,0.112,54.925,0.112,-0.000,0.000,0.000,0.112,0.112,54.925,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.112,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.112,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.112
