,temperature,A15--Cr3Si a=7.6749,A15--Cr3Si a=9.3610,A15--Cr3Si a=11.0755,D0_3--BiF3 a=9.7236,D0_3--BiF3 a=10.7059,D0_3--BiF3 a=12.3400,L1_2--AuCu3 a=6.1092,L1_2--AuCu3 a=6.5891,L1_2--AuCu3 a=7.5389
40,400.0,24.73007362364512,18.665437369640177,24.695641284149907,24.8642676259964,24.885244449704267,24.86952721365601,24.802192462222113,24.875563532144813,18.601888542610986
41,410.0,24.740212066218064,18.667351236811484,24.69665678843293,24.8680170890302,24.887967765569968,24.87307734286221,24.808878014772343,24.87873787933658,18.60478341390088
42,420.0,24.749641598122537,18.669130315053746,24.69760071426124,24.871503101625215,24.890499466109656,24.87637785652764,24.815095893885072,24.881688759941902,18.6074747805262
43,430.0,24.758426664124613,18.67078696468121,24.698479632013523,24.874749754522217,24.892857102649494,24.87945159917693,24.82088863626803,24.884436655622327,18.609981262748082
44,440.0,24.76662456384645,18.67233216163823,24.699299375325054,24.87777844909244,24.895056263347634,24.882318862662373,24.82629405962444,24.886999755436054,18.612319400708703
45,450.0,24.774286379869753,18.673775679395526,24.70006513801879,24.880608249397067,24.897110830759164,24.884997720745975,24.831345876039656,24.889394256863966,18.614503926946643
46,460.0,24.78145776844864,18.67512624357438,24.700781556480326,24.883256181672053,24.899033200837373,24.887504313302912,24.836074214499945,24.891634621741982,18.616547998187137
47,470.0,24.78817963554934,18.67639166387067,24.701452779923,24.88573749002667,24.900834469845396,24.889853089663767,24.84050606757379,24.893733794641655,18.618463393208692
48,480.0,24.79448871680304,18.67757894700817,24.702082530535296,24.888065855502592,24.90252459442307,24.89205701626852,24.844665674561778,24.895703389871088,18.62026068233912
49,490.0,24.80041807664214,18.67869439377312,24.70267415514167,24.890253584376666,24.904112529130504,24.89412775559041,24.84857485122035,24.897553852140103,18.62194937313331
50,500.0,24.805997539216353,18.679743682645622,24.703230669717982,24.89231177054344,24.90560634502295,24.89607582035155,24.852253274385927,24.89929459504574,18.623538035982683
51,510.0,24.811254061526878,18.680731942099463,24.703754797867717,24.89425043596458,24.907013332172532,24.897910706745346,24.855718728416477,24.900934120802546,18.625034412749653
52,520.0,24.816212057449043,18.681663813290683,24.70424900417994,24.896078652511424,24.90834008859026,24.89964101002145,24.8589873191707,24.902480124072216,18.626445510998494
53,530.0,24.82089367988684,18.682543504569917,24.704715523228874,24.897804647963454,24.90959259755461,24.901274525325803,24.862073660326924,24.903939582250803,18.6277776859635
54,540.0,24.825319067120738,18.683374839012455,24.705156384857556,24.899435898468944,24.910776295051484,24.902818335026783,24.864991036042642,24.90531883420398,18.629036712043167
55,550.0,24.829506558439515,18.68416129597024,24.70557343627598,24.900979209409808,24.911896128741503,24.904278885915787,24.867751543321425,24.906623649100123,18.630227845323198
56,560.0,24.83347288335633,18.684906047489346,24.70596836142867,24.90244078630011,24.912956609649918,24.905662055963962,24.8703662169317,24.907859286744696,18.63135587838904
57,570.0,24.837233328030862,18.68561199030535,24.706342698005972,24.903826297101894,24.913961857583644,24.906973213838995,24.872845139269824,24.909030550591396,18.632425188497255
58,580.0,24.840801881989385,18.686281774020156,24.70669785242418,24.905140927118822,24.914915641134748,24.908217270641625,24.8751975372091,24.91014183442737,18.63343978000882
59,590.0,24.84419136774955,18.686917825971122,24.707035113046295,24.90638942746301,24.91582141299472,24.909398726196468,24.877431867659816,24.911197163583946,18.634403321851412
60,600.0,24.847413555593587,18.68752237322983,24.707355661873937,24.9075761579423,24.916682341193965,24.910521709310647,24.87955589332534,24.912200231391164,18.63531918066546
61,610.0,24.850479265402157,18.688097462102796,24.70766058491204,24.908705125086456,24.917501336797965,24.911590014264657,24.881576749906458,24.91315443149231,18.636190450191727
62,620.0,24.853398457180067,18.688644975451826,24.707950881373318,24.909780015932284,24.918281078509214,24.912607132541716,24.883501005849773,24.914062886550244,18.637019977382398
63,630.0,24.856180311694374,18.689166648109925,24.70822747186937,24.910804228102872,24.919024034569045,24.91357628140344,24.885334715556784,24.914928473800195,18.637810385642698
64,640.0,24.858833302431545,18.689664080627573,24.708491205714353,24.911780896634372,24.919732482284985,24.914500429433872,24.887083466873026,24.915753847827162,18.63856409556023
65,650.0,24.861365259928885,18.69013875155205,24.708742867449217,24.91271291794555,24.920408525479353,24.915382319196585,24.888752423535372,24.91654146092495,18.639283343426868
66,660.0,24.863783429388253,18.69059202841746,24.708983182679805,24.91360297129643,24.921054110105977,24.916224487302202,24.890346363186453,24.917293581310048,18.63997019781724
67,670.0,24.866094522358413,18.69102517759661,24.70921282330942,24.9144535380291,24.921671038250828,24.91702928317559,24.891869711478275,24.918012309453434,18.640626574453826
68,680.0,24.868304763178223,18.69143937314793,24.709432412238858,24.91526691884803,24.922260980705083,24.917798884994795,24.893326572712727,24.91869959274657,18.64125424955824
69,690.0,24.87041993077451,18.691835704773627,24.709642527592596,24.91604524936901,24.9228254882775,24.918535314696044,24.89472075741732,24.919357238694243,18.64185487186185
70,700.0,24.87244539633857,18.69221518498821,24.709843706525874,24.91679051412548,24.923366001984224,24.919240451012012,24.896055807203872,24.919986926797584,18.64242997342661
71,710.0,24.87438615733896,18.692578755585757,24.71003644865941,24.91750455921241,24.92388386224251,24.91991604168937,24.89733501720566,24.92059021927884,18.642980979411902
72,720.0,24.876246868274286,18.69292729348619,24.710221219183396,24.91818910370975,24.924380317180503,24.920563713957705,24.89856145636531,24.921168570771087,18.643509216897044
73,730.0,24.87803186851336,18.693261616022646,24.710398451665114,24.91884575002364,24.92485653015729,24.92118498477202,24.899737985799938,24.92172333708513,18.644015922871997
74,740.0,24.879745207536498,18.693582485734918,24.710568550594495,24.9194759932586,24.925313586576472,24.921781269419792,24.900867275452594,24.922255783160217,18.64450225147222
75,750.0,24.881390667852962,18.693890614717464,24.710731893692255,24.92008122972072,24.92575250007096,24.922353889658723,24.901951819207177,24.922767090270444,18.64496928055011
76,760.0,24.88297178583008,18.6941866685722,24.71088883400796,24.920662764649858,24.926174218121517,24.922904081021656,24.902993948631025,24.923258362579013,18.645418017644133
77,770.0,24.884491870654823,18.694471270002904,24.71103970182889,24.921221819250384,24.926579627169588,24.92343299929162,24.90399584547902,24.923730633100153,18.645849405410523
78,780.0,24.885954021613962,18.69474500209022,24.711184806418302,24.92175953710242,24.926969557275587,24.92394172705838,24.9049595530925,24.92418486912752,18.646264326572116
79,790.0,24.887361143858264,18.695008411278668,24.711324437600965,24.922276990002015,24.92734478636636,24.924431278806967,24.905886986797526,24.924621977191464,18.646663608432092
80,800.0,24.88871596280737,18.695262010104177,24.711458867210972,24.922775183302544,24.927706044115663,24.924902605864396,24.90677994340292,24.925042807576432,18.64704802699613
81,810.0,24.890021037319737,18.69550627968854,24.71158835041553,24.923255060795437,24.928054015489785,24.925356601699924,24.907640109890988,24.925448158462054,18.64741831074239
82,820.0,24.891278771754354,18.695741672020187,24.711713126925837,24.923717509177056,24.928389343995946,24.925794105515415,24.90846907136709,24.925838779703085,18.647775144070145
83,830.0,24.89249142702375,18.69596861204664,24.711833422107308,24.924163362141616,24.92871263465502,24.92621590633327,24.909268318354005,24.926215376301943,18.648119170462568
84,840.0,24.893661130736668,18.696187499592114,24.711949447997235,24.924593404140158,24.929024456732467,24.92662274659855,24.910039253477596,24.926578611585185,18.64845099538503
85,850.0,24.89478988651528,18.69639871111891,24.712061404240178,24.925008373825623,24.929325346242223,24.927015325313985,24.910783197613505,24.926929110128576,18.648771188950352
86,860.0,24.895879582559523,18.696602601346328,24.712169478946336,24.925408967225845,24.929615808250084,24.927394301365865,24.91150139553415,24.927267460439744,18.649080288364857
87,870.0,24.896931999532786,18.69679950474023,24.712273849482024,24.925795840659838,24.929896318995294,24.927760295679658,24.912195021108083,24.92759421742918,18.64937880018218
88,880.0,24.897948817822595,18.696989736885,24.712374683198185,24.92616961342542,24.930167327839015,24.928113894394432,24.912865182091323,24.927909904686594,18.64966720237786
89,890.0,24.898931624239104,18.697173595748115,24.712472138101024,24.92653087027661,24.930429259066965,24.92845565099257,24.913512924540118,24.92821501657579,18.64994594626043
90,900.0,24.899881918195838,18.697351362846938,24.71256636347138,24.926880163708834,24.930682513547765,24.92878608822739,24.914139236891163,24.928510020172702,18.65021545823987
91,910.0,24.9008011174212,18.69752330432645,24.71265750043614,24.927218016071755,24.930927470267687,24.929105700464778,24.914745053723884,24.928795357052525,18.650476141454426
92,920.0,24.901690563236638,18.6976896719563,24.71274568249752,24.92754492152041,24.931164487747264,24.929414955342512,24.915331259244105,24.929071444941425,18.650728377279677
93,930.0,24.90255152544559,18.69785070405139,24.71283103602169,24.92786134782203,24.93139390535477,24.929714295508536,24.91589869050492,24.929338679245735,18.650972526722672
94,940.0,24.903385206856036,18.698006626326187,24.71291368069159,24.928167738029117,24.931616044518844,24.930004140134752,24.916448140392422,24.929597434467674,18.651208931713146
95,950.0,24.904192747478398,18.698157652685783,24.712993729927234,24.928464512028256,24.931831209856725,24.930284886661262,24.91698036038988,24.92984806551863,18.651437916300605
96,960.0,24.904975228415996,18.69830398595893,24.713071291273458,24.928752067979772,24.93203969021568,24.930556911907082,24.917496063145883,24.930090908933273,18.65165978776417
97,970.0,24.905733675479464,18.698445818579955,24.713146466763114,24.929030783651637,24.932241759644963,24.930820573191234,24.91799592485639,24.9303262840032,18.65187483764279
98,980.0,24.906469062544648,18.698583333221098,24.713219353251297,24.929301017661093,24.932437678294264,24.93107620997914,24.91848058747754,24.930554493823205,18.652083342694677
99,990.0,24.907182314674237,18.698716703380484,24.713290042728314,24.929563110626333,24.93262769325193,24.93132414440016,24.9189506607874,24.930775826268697,18.65228556578453
100,1000.0,24.90787431102347,18.698846093930094,24.713358622609118,24.929817386239847,24.932812039323903,24.931564683052205,24.919406724297804,24.930990554903055,18.652481756715225
