,temperature,C1--CaF2--fluorite a=6.7877,C1--CaF2--fluorite a=7.4511,C1--CaF2--fluorite a=10.1037,C1--CaF2--fluorite a=12.4491
50,500.0,-9.774629068069254e-05,-0.0019600843790008155,-6.84629525178249e-05,2.921684489346974e-05
51,510.0,-9.785395361028714e-05,-0.0014920948615449777,-6.747320023357605e-05,2.7796428634028688e-05
52,520.0,-9.663885495505607e-05,9.445495398506375e-06,-6.58330258551329e-05,2.6456835978168646e-05
53,530.0,-9.711662690347584e-05,-0.0007877246829823348,-6.46348111497921e-05,2.5190735280452224e-05
54,540.0,-9.748317964491868e-05,-0.008670049827673495,-6.404062009224999e-05,2.3994667601723182e-05
55,550.0,-9.616058166076076e-05,-0.010949826165998204,-6.299655299611559e-05,2.2863019847938933e-05
56,560.0,-9.663686250244517e-05,0.008567005473230862,-6.166721667423521e-05,2.1793186874066927e-05
57,570.0,-9.646783212103473e-05,0.0062163762526173845,-6.0479167173092225e-05,2.078151923235121e-05
58,580.0,-9.608526937589474e-05,-0.0006930418405559154,-5.9418748519863726e-05,1.9822793644400562e-05
59,590.0,-9.633065870157994e-05,0.0008984071067872736,-5.854585900092563e-05,1.891516157708592e-05
60,600.0,-9.493226983290124e-05,-0.0007947756467911149,-5.769553690136799e-05,1.8054970237652827e-05
61,610.0,-9.454811597674064e-05,-0.0014029789782667714,-5.680397588378112e-05,1.7239549800689844e-05
62,620.0,-9.474571395177506e-05,-0.004107784143273547,-5.601494053824529e-05,1.6466303792236963e-05
63,630.0,-9.43714198801728e-05,-0.0032392735496195235,-5.497234723190188e-05,1.5731746197734793e-05
64,640.0,-9.398536147111216e-05,0.0009735491977408563,-5.397726907160906e-05,1.5108472571015526e-05
65,650.0,-9.362180380136397e-05,2.4926814746757292e-05,-5.3508637425496734e-05,1.4447101802609917e-05
66,660.0,-9.318760619215225e-05,-0.007836150791921558,-5.2249030723514865e-05,1.3745263090949667e-05
67,670.0,-9.312633399212709e-05,-0.00960035456380575,-5.112590979872758e-05,1.3147486273605697e-05
68,680.0,-9.2584574330075e-05,0.006966843319843671,-5.0719105304989826e-05,1.2578336706877153e-05
69,690.0,-9.130611244842238e-05,0.005790385600167986,-5.0285271804632055e-05,1.20361844354787e-05
70,700.0,-9.123898305770339e-05,-0.0013565366202015247,-4.916159844288896e-05,1.1520418103861933e-05
71,710.0,-9.118503589710903e-05,-0.0009913254362071148,-4.8067404566405413e-05,1.1029515931517802e-05
72,720.0,-8.99108919786664e-05,-0.0007330321801629668,-4.7648597927114974e-05,1.056086017543169e-05
73,730.0,-8.932155886379791e-05,-0.0016643714282838654,-4.68547910630187e-05,1.0114786743565908e-05
74,740.0,-8.961954413814495e-05,-0.0017207047366368708,-4.600812444978943e-05,9.68974626540433e-06
75,750.0,-8.910256453759286e-05,-0.001532272157219772,-4.5582473437703156e-05,9.28295284000418e-06
76,760.0,-8.818665782958949e-05,-0.002197160160168642,-4.487843995922925e-05,8.895186254865984e-06
77,770.0,-8.766880127160144e-05,-0.0013248229223053833,-4.388610982891863e-05,8.525869689047763e-06
78,780.0,-8.710620372239403e-05,-0.00553855759860716,-4.319429639685639e-05,8.172364085331064e-06
79,790.0,-8.662057426420251e-05,-0.0015193003460032212,-4.245144197233736e-05,7.833768224408852e-06
80,800.0,-8.60615270671531e-05,0.0030211997650314557,-4.172597983587856e-05,7.511420195782934e-06
81,810.0,-8.518508839865263e-05,-0.0014272479197650996,-4.064754592414993e-05,7.2035557415308375e-06
82,820.0,-8.49727860266335e-05,-0.0015115115192571528,-1.5401354509724005e-06,6.907819871972774e-06
83,830.0,-8.444365315611095e-05,-0.0024494013046730025,-5.138758468885648e-06,6.6247633806039195e-06
84,840.0,-8.389349801119167e-05,-0.0015100355277015258,-4.776583357222919e-05,6.353908251744207e-06
85,850.0,-8.335626060266494e-05,-0.002096099451052725,-4.2050267180236064e-05,6.094976544538521e-06
86,860.0,-8.253195507871588e-05,-0.0017159891570592504,-6.922472789050174e-05,5.8468444549188725e-06
87,870.0,-8.226607648921481e-05,6.321696859240443e-05,-3.877145101994648e-05,5.609504147439293e-06
88,880.0,-8.197664873531207e-05,-0.001960538181941873,-1.67087379004318e-05,5.380114178982382e-06
89,890.0,-8.143247563947155e-05,-0.0019977053755438224,-6.921606205570267e-05,5.1633614033494225e-06
90,900.0,-8.036851680265658e-05,-0.0013032710203320361,-6.016970969843628e-05,4.955175692595126e-06
91,910.0,-7.984877701448913e-05,-0.0014185878154671639,-3.92629129836882e-05,4.7495568206083965e-06
92,920.0,-7.978060221705263e-05,-0.0017990195171833855,-3.5785785901212574e-05,4.564276630493683e-06
93,930.0,-7.91905390556036e-05,-0.002903458653187837,-2.424955240463858e-05,4.3831976812039005e-06
94,940.0,-7.845175886921535e-05,-0.0030364497041651902,-3.0421725060564166e-05,4.201289898315914e-06
95,950.0,-7.774168535356192e-05,-0.0021986787122577904,-3.401212257961831e-05,4.132954041475052e-06
96,960.0,-7.736551153313324e-05,-0.003046753219212909,-3.1791333742233754e-05,3.8161334760775735e-06
97,970.0,-7.70252903621165e-05,-0.005595054641520513,-5.574581406689889e-05,3.584996813841832e-06
98,980.0,-7.6313745795307e-05,-0.006110350451806655,-4.1987473548589105e-05,3.5832343562641565e-06
99,990.0,-7.562499183137562e-05,-0.0044540707314355225,-2.1589225959176862e-05,3.4064568732911715e-06
100,1000.0,,,,
