,temperature,A1--Cu--fcc a=6.8435,A1--Cu--fcc a=6.8462,A15--beta-W a=9.1793,A15--beta-W a=9.1885,A15--beta-W a=9.2046,A15--beta-W a=10.0533,A15--beta-W a=11.0577,A2--W--bcc a=5.5578,A3'--alpha-La--double-hcp a=4.8409,A3'--alpha-La--double-hcp a=4.8410,A3--Mg--hcp a=4.8240,A3--Mg--hcp a=4.8392,A3--Mg--hcp a=4.8408,A3--Mg--hcp a=4.8411,A4--C--dc a=11.1676,A4--C--dc a=11.1798,A5--beta-Sn a=9.0837,A5--beta-Sn a=9.0840,A5--beta-Sn a=9.8020,A5--beta-Sn a=9.8824,A6--In--bct a=4.8200,A7--alpha-As a=7.0665,A7--alpha-As a=7.0752,Ah--alpha-Po--sc a=4.0634,Ah--alpha-Po--sc a=4.8410,mp-1187769 a=4.8412,mp-972256 a=4.8415,mp-979286 a=6.4655,oqmd-1214852 a=17.4235,oqmd-1214941 a=12.1043,oqmd-1216010 a=7.3502
10,100.0,0.014450616184803368,0.01440592094627373,0.08231679406716048,0.0834047920864871,0.08536636795473988,0.029621866239424748,-0.0167390852974526,0.03825981272222932,0.014481819669949872,0.014475510701158907,0.014767220919240332,0.014485355132425565,0.014454502417739441,0.014444728220077644,-0.003322349890522268,-0.0029265409301611756,0.025677226644255667,0.025642732874417744,0.04824803216993721,-0.018642495163329196,0.014524302329830168,-0.05393625890892981,-0.00013774202104911102,0.18207024114811718,-0.009711101060531148,0.014475604862868093,0.014515371546750637,-0.008315413583538695,0.050358645269765814,0.015419950161487358,0.14739234601354292
11,110.0,0.009952355784776875,0.009902796270609665,0.08136131790568887,0.0825901397521744,0.08500626325799326,0.023127933479867156,-0.02226039645368555,0.033645509119447706,0.009989399604113335,0.009977463280127934,0.010266510926636696,0.00999063333512062,0.009953187518582492,0.009945254402729012,-0.006726800639764951,-0.006360624319584801,0.020030528810134677,0.01999663621327465,0.04724518860212327,-0.027987202895626697,0.010018817112331437,-0.06434012701271771,-0.002851851742522377,0.178140212730936,-0.014812210851468742,0.009976304279101084,0.010019951495616498,0.00018493692593404696,0.04508431968131905,0.022308514267128626,-0.15087832274870425
12,120.0,0.005237305970465032,0.005178777481856618,0.08068577206658988,0.082075773876582,0.06665011748907614,0.016365886288405105,-0.0280105284148296,0.028809767409793692,0.005276202780888129,0.005261647129453993,0.0055464169225417125,0.005276991356545998,0.005233415941970751,0.005227497546206223,-0.010359754796013683,-0.009971716567328513,0.014159749545111212,0.014126552214741198,0.04619934293795302,-0.03757472676372105,0.005292675449049051,-0.07502108963844036,-0.005704482516350842,0.17405035887564357,-0.020155193548652847,0.005258680058676264,0.0053026066504000095,-0.005136869373462049,0.03959442409694034,0.023180576837798766,0.03659713284357655
13,130.0,0.00031789250846555055,0.00025638374107816845,0.051003840917861296,0.0403030742697379,0.06098994767995819,0.009368840283871744,-0.03397088525093878,0.023770361218849945,0.00036295126256293654,0.000344152351521877,0.0006168293618428923,0.00036354537399284614,0.00031503264609939006,0.00030831286991166564,-0.013571738831547796,-0.013737929854804255,0.00806898817526566,0.008036171288285099,0.04511512429286495,-0.04738484462381958,0.00036447874692825834,-0.08595714156897466,-0.008686997415559646,0.16990889886408309,-0.02574504818004903,0.0003405146517120309,0.0003831773566160987,-0.010502135018970666,0.03390623238728191,0.021039677941106446,0.06309498262761287
14,140.0,-0.00478927476826169,-0.004854580001171892,0.04634281838976061,0.03562106893844996,0.055028220060568435,0.0021587980254589635,-0.04012563624832459,0.018541656504828825,-0.004735224044994915,-0.004761714295533644,0.04758695492108979,-0.004737723041436326,-0.0047916438998658484,-0.004801815700268089,-0.010803648525531333,-0.017630447177692892,0.0017664278117226991,0.0017335175116232923,0.04399665672122001,-0.05740075112495302,-0.00475111710212472,-0.0971285541724212,-0.011791488446880521,0.16605985596626122,-0.03159618791054093,-0.00476486875273959,-0.004721194818709374,-0.015921900330969654,0.028034552557699644,0.016132902057557377,0.0699788082717587
15,150.0,-0.010069350780801942,-0.010139905149016127,0.04133369705790174,0.030691335894524552,0.048839216783948376,-0.005248272939716569,-0.04646114752766427,0.013136740826772948,-0.010010791964781584,-0.010042763782103295,0.043460891618532685,-0.010015101719572986,-0.010070265185689924,-0.010080807702211429,-0.014422872277971514,-0.021577630190946936,-0.004736605420777655,-0.004770066275159453,0.042846054458537536,-0.06760785095382703,-0.010041422868790796,-0.10852112360454512,-0.015009595924889022,0.16420000822993155,-0.03772919682590524,-0.010046218360747008,-0.010006287407117015,-0.021403310773577072,0.021992196636481963,0.010295284078673937,0.07261915655968153
16,160.0,-0.015517009016634845,-0.015588428330038893,0.036054450713992464,0.025594367749055918,0.04245747125982557,-0.012839206645028418,-0.052965558068459505,0.007565688395773888,-0.015450342236224152,-0.015487842232818199,0.03934206264753244,-0.01545919286367696,-0.015519279300787225,-0.015529403377741512,-0.01813543701332683,-0.025553313920436478,-0.011427914357504395,-0.011462287458354616,0.0416683423984968,-0.07799358201554926,0.043505822029562526,-0.12012190289128899,-0.018335339561793455,0.15941762686175684,-0.03005439917073772,-0.0154912523965021,0.04363564637251378,-0.026948531600586727,0.0157905951060183,0.004088626377386913,0.0696399626645525
17,170.0,0.04101934161490303,-0.021196188904379496,0.030213817315570712,0.02044183363786272,0.03590295222597449,-0.020603070042179723,-0.059628457413860324,0.0018385476363549458,0.041062518387843486,-0.021087603896866508,0.03522206034464237,0.040941440788622024,-0.02112027871874379,-0.021132065982150682,-0.021960983339730768,-0.029883438276008204,-0.018296133125436324,-0.018331710021392222,0.04046183850039718,-0.088546686073376,0.03926186770094398,-0.13191755909706376,-0.021760351351288634,0.15438786102828286,-0.03606728098859505,-0.021090306733613274,0.03941804339295026,-0.03256078751912653,0.00943962128913477,-0.0023583828154834147,0.06491448269574154
18,180.0,0.03673824579385855,0.03729820182213857,0.023637789722632106,0.015173805279750954,0.029189681806822142,-0.028530423877926432,-0.06644063652159601,-0.004036188838929325,0.036771829311322106,0.03700045764855647,0.031086270135504985,0.036660535420706866,0.037172661234665005,0.037242753250924,-0.025948995433641545,-0.022593797652100032,-0.025330348714650074,-0.025367330180863033,0.03923007899643022,-0.0992575528888116,0.03500338957602263,-0.1439028138828386,-0.02528330961564593,0.1492066309823072,-0.04214053713559496,0.036991218694319,0.035189751291249446,-0.03823771762092746,0.0029466817303658854,-0.00899243261717123,0.05961598448903545
19,190.0,0.032436884625028604,0.03296673968244489,0.016679762785798302,0.009219733726461354,0.022328308270381316,-0.03661275726911223,-0.07339389225550333,-0.010051082215270653,0.03246008700572909,0.032653020656401174,0.02693405192436878,0.03235997990334967,0.032833997922009715,0.03290643823660595,-0.030045610187710046,-0.026591408199456806,-0.032521517599445,-0.03256008024152444,0.03797456280446726,-0.11011739888235894,0.030725002593905832,-0.15606696960031166,-0.02889403880889152,0.1439016662865499,-0.048271911652975674,0.032641156942447506,0.030939102220825982,-0.04398280893155274,-0.003678597629653413,-0.015781313036522495,0.05397552092775509
20,200.0,0.028117439292147522,0.02861024206231766,0.009475269641924921,0.002550889577210449,0.015328001593046368,-0.04484271673600815,-0.08048087189909392,-0.016199350352830818,0.0281292925047834,0.028282362153744533,0.022761107915660973,0.028035445379346855,0.028473275401749678,0.0285434873537948,-0.03426601769932396,-0.03073092343637321,-0.039860783192191954,-0.03990104626752287,0.03669343451819464,-0.1211183550893816,0.026426012385916332,-0.1684069034637783,-0.03259306382551057,0.13853508117782729,-0.054468542243209336,0.028266452470145077,0.026668641106582645,-0.04979082445542894,-0.010429759784695002,-0.02281636232823514,0.0480833664860684
21,210.0,0.023769442823805463,0.024229750970959283,0.002077229439191417,-0.0045660518278486635,0.008196349819512437,-0.05321378168188605,-0.08769494799876812,-0.02247298360753389,0.023770343815268893,0.023889005530772774,0.018560960641164186,0.0236882379353413,0.024089503973197108,0.024159551076860897,-0.03858659991455685,-0.034949826921427535,-0.047341005653794364,-0.04738308670263472,0.03539368916218063,-0.1322534668946651,0.02210460481852656,-0.03494486253801152,-0.036371248538111474,0.13328247967776294,-0.06072262925292543,0.023870671122401658,0.02237301704130166,-0.05566189651902678,-0.01730054834329969,-0.03047383096993687,0.04198651263028029
22,220.0,0.019398004180912413,0.019822690534914825,-0.0054861830278553824,-0.011985483541685967,0.000940096232742978,-0.061718629677966846,-0.09503011651749788,-0.028868919667308823,0.019388636718253284,0.019469075050642295,0.01433208427851817,0.01931460883011756,0.019679231084966376,0.019751473612088902,-0.0430327388022644,-0.039289030402778286,-0.054954857837536994,-0.05499883205735667,0.03407389774949689,-0.14351631862731365,0.017756646804103066,-0.03877271709715581,-0.04022972867366162,0.1197426423029191,-0.06703538519041084,0.019447819279678154,0.01805081167830673,-0.0615934233106182,-0.024285212612563705,-0.03849300855959243,0.03571371657677873
23,230.0,0.014998473346466975,0.01539075134736063,-0.013197664760488108,-0.01963572619473051,-0.006434695350517472,-0.07035254768484213,-0.10248091313467439,-0.03538073452892414,0.014976590319983246,0.015024400440152227,0.01007438908947201,0.014914044973410062,0.015243922933789934,0.01531623836543834,-0.047549064945956884,-0.04374413638157498,-0.06269671233862244,-0.06274266660915692,0.03273819490975557,-0.1549011308613967,0.013381857039380423,-0.042670222655236005,-0.04416209364464357,0.11473591967809228,-0.07340618805221527,0.014997091144499056,0.013700853607801005,-0.0675835822838574,-0.031378500087630434,-0.046728032110621785,0.029284592005320912
24,240.0,0.010571512906212407,0.01093194648039462,-0.02104502551237639,-0.02747405646230052,-0.013923161463173005,-0.07910941412387512,-0.11004234383730721,-0.0420035758710533,0.010540732836247221,0.0105517926589064,0.005788150585468608,0.01048708151725743,0.010780576073452832,0.010850253755430174,-0.05212834025921272,-0.048291501907120817,-0.07056063760307349,-0.07060863412078833,0.03137733137872936,-0.16640265953584074,0.008978618129318786,-0.046645229205726384,-0.04816485585421026,0.0988931840106679,-0.0798315329438557,0.010521549316488486,0.009326198312040524,-0.07363051888599209,-0.038575628753964676,-0.05511665898990575,0.022713550728996872
25,250.0,0.00611711634131142,0.006444724912245514,-0.02901902551827502,-0.03547515179443304,-0.021519944466698113,-0.08798523601616616,-0.11770982688703358,-0.04873391152448679,0.006076931917216446,0.006050543058290852,0.001467239719701278,0.006032769124925418,0.006290562875726605,0.006360278769264035,-0.05685509565505411,-0.052893146602680526,-0.07854149350316637,-0.07859158675107478,0.030006888593911752,-0.17801598224420942,0.00454780101760055,-0.05068357040978704,-0.052236774435479735,0.09966662215091426,-0.08631270270894487,0.006017456144149122,0.004918998031222913,-0.07973106667957357,-0.04587222751223048,-0.06362963196025655,0.016011716481820232
26,260.0,0.0016364709771097283,0.0019305908800285945,-0.03711224708199026,-0.04362177849467468,-0.02922042325461967,-0.09697548742200274,-0.1254791439309401,-0.05556566647251476,0.0015820538990161987,0.0015237676304816195,-0.0028832473503911035,0.0015478554824589626,0.0017722514941236728,0.001841870126668586,-0.061613651100190764,-0.057600353953587376,-0.08663427232873173,-0.08668649965431852,0.028615583465927203,-0.18973671429570543,8.714770534742944e-05,-0.054789999552155,-0.05637393613411241,0.09539730081359021,-0.09284503052542446,0.0014857885888333658,0.0004844287287772371,-0.08588709985597752,-0.05326425369198469,-0.07224926342412351,0.009188037843870041
27,270.0,-0.0028720216743014395,-0.0026128169162711917,-0.04531850929274208,-0.05190073803794377,-0.03702113654951445,-0.10607637775379637,-0.13334639852839567,-0.06249797960873631,-0.0029378658016169026,-0.0030352406651593116,-0.007266486094096286,-0.002963900394754681,-0.00277563001132305,-0.002705773246763299,-0.06648717668635065,-0.062385546753829006,-0.09483523664695809,-0.09488965307362325,0.027203943227401085,-0.20156069152082573,-0.004403221762502717,-0.05896514812653682,-0.06057433460009876,0.08832765778558375,-0.09943013665580004,-0.0030743460751778513,-0.003981244687279352,-0.09209484819599309,-0.060747987704682746,-0.08096633015678827,0.0022499528587637922
28,280.0,-0.0074125319578852026,-0.007183827498251539,-0.05363248532692444,-0.06030209953980752,-0.0449183911874875,-0.11528258082232598,-0.14130798074259013,-0.06952558097561043,-0.007489423402410004,-0.0076182559427011,-0.011681583093398786,-0.007503633247155509,-0.007348650071700045,-0.00728052654882584,-0.07143371824698759,-0.06730181183965046,-0.10314004123011906,-0.10319668681755331,0.025785557725814565,-0.2134839798417561,-0.008920972212250782,-0.06319798488155073,-0.06483428350952439,0.08142608419463417,-0.10606427614704293,-0.00766108541390654,-0.00847265534787363,-0.09835089437653383,-0.06831998993301439,-0.08977353870806419,-0.004796273975642132
29,290.0,-0.01197921877321583,-0.011781391969225025,-0.06204944404114253,-0.06881804805857225,-0.05290799982213228,-0.1245912395519684,-0.1493605367298363,-0.07664524692486152,-0.012068168249461863,-0.012231778174783178,-0.016126868804198165,-0.012073917121936879,-0.011953329975964452,-0.01188533157279913,-0.07647394604396222,-0.07234779389401745,-0.11154496145507597,-0.11160387054947339,0.024342819958155227,-0.2255032973794843,-0.013467514888487011,-0.06749019209384699,-0.06915612176918016,0.07456959374137606,-0.11274841431768333,-0.012276848789555365,-0.012994045098001119,-0.10465418164950191,-0.075977061019161,-0.09866588529004323,-0.01194521065866192
30,300.0,-0.01657665635354262,-0.016409768902694792,-0.070565403722243,-0.07744210156741703,-0.06098710495238069,-0.1339988599597533,-0.15750094247681398,-0.08385521587713736,-0.016674318387196387,-0.016869780961425395,-0.020602793742067665,-0.016668392593120702,-0.01658410055245526,-0.016512090287376668,-0.0815531699885018,-0.07727863138247973,-0.12004653204297121,-0.12010773668548365,0.022890634690535507,-0.23761518433434342,-0.018045250953668757,-0.07183975422841071,-0.07353379452230799,0.06766776169812735,-0.11947647853927125,-0.0169173854801252,-0.017548167247482642,-0.1110043613041279,-0.08371623110630325,-0.10763958589044591,-0.019191876211883188
31,310.0,-0.021198594288089536,-0.0210651448272021,-0.07917641966913058,-0.08616879362787243,-0.06915274322737107,-0.14350287450165589,-0.16572628100324915,-0.0911503443982363,-0.021309713711430818,-0.021537392715562435,-0.025110937418625086,-0.021294246325025273,-0.021240516477287964,-0.02117169669277487,-0.08671928567556363,-0.08241672183112562,-0.12864115382989205,-0.1287046735460362,0.021424530858624592,-0.24981656883019954,-0.02264887976070694,-0.07624473586765844,-0.07796336353347402,0.06069648084152812,-0.12624962903824802,-0.021590218932551856,-0.02212535916805752,-0.11739810520128642,-0.09153472800062201,-0.11669129558430932,-0.026532523484179133
32,320.0,-0.02584619892747229,-0.025744030224823692,-0.08787912636713109,-0.09499309726764235,-0.07740207375920947,-0.15309837423825134,-0.17403382247775126,-0.0985312446606085,-0.02596802606065572,-0.026230834918840762,-0.029647904336238057,-0.02594682421667185,-0.02592467185957923,-0.025856156179674464,-0.0919651847462198,-0.08756798273818658,-0.13732657484301086,-0.13739245011037346,0.019944310820094086,-0.26210456984871905,-0.027280580663988856,-0.0806996109740343,-0.08244826938492252,0.053648230627679164,-0.13306765334496815,-0.026286668801343505,-0.026733235705767466,-0.12383657608159165,-0.09942995782684816,-0.12581859611637855,-0.03396261114168708
33,330.0,-0.03052595280043788,-0.030451300326334623,-0.0966703770393902,-0.10391134466519031,-0.08573199450918906,-0.16278428962930153,-0.1824210067966894,-0.10599238556979924,-0.030657458743147504,-0.030951486387432697,-0.03421787354900056,-0.030625033324937212,-0.030636078954575464,-0.03056666497384256,-0.09723528014403546,-0.09278319773720015,-0.14609956213721037,-0.14616782030338027,0.01845877058278251,-0.27447646191232966,-0.03194250199597965,-0.08521521469646409,-0.08698441050285832,0.04652096620764472,-0.13993215078687682,-0.03100934641503455,-0.031368834170294846,-0.13031837514697162,-0.10739949444618237,-0.13501883048399285,-0.04147945850270022
34,340.0,-0.03523067606503284,-0.035184627228057305,-0.10554726665085198,-0.11291954954155718,-0.09414102170779153,-0.17255961452424867,-0.19088542825682298,-0.11353267886844969,-0.03537216746862579,-0.035698870647480126,-0.038814357853702866,-0.03533019480686908,-0.03537490936652597,-0.03530499449730667,-0.10258965713990464,-0.09809690499971102,-0.1549574623690703,-0.15502812591959397,0.01695362829415094,-0.2869297522326883,-0.036626808879885626,-0.08977151750000839,-0.09157106403042255,0.039314793510806766,-0.1468353725829694,-0.03575980448853583,-0.03603391928783439,-0.13683493592361282,-0.11544105903012289,-0.14428973829726818,-0.049079528048134057
35,350.0,-0.03996038777915959,-0.03994543202824233,-0.11450709400139775,-0.12201436148822249,-0.10262633732650019,-0.18241876071579988,-0.19942482201677214,-0.12115046701794512,-0.040113971854926884,-0.04047098969241265,-0.043442394620873924,-0.04006560550773994,-0.040138624250654995,-0.04006863618967545,-0.10803724937571389,-0.10345898285112895,-0.16389777454299218,-0.16397086950951464,0.01542979424646012,-0.29946202486026263,-0.04134303793617317,-0.09438171257892426,-0.0962062091680699,0.03203076791385631,-0.15377859011577916,-0.04053682142191882,-0.04072285536421158,-0.14339980102489708,-0.1235525108563834,-0.15362950422842103,-0.056760031003528354
36,360.0,-0.04471751761648118,-0.04473124110858501,-0.12354703993815137,-0.13119274634804776,-0.11118575167176625,-0.19236048109038095,-0.2080370520941534,-0.12884331237370542,-0.04488191268548246,-0.04527082451545281,-0.048098117003559246,-0.04482067989662394,-0.04492910082076697,-0.04485844883512434,-0.11352402165842475,-0.10888943149281143,-0.17291814520855697,-0.17299369217073698,0.013900209673697476,-0.312071026457462,-0.04608389675918522,-0.09903992884111405,-0.10088848211518416,0.024670351677593048,-0.16075918064175915,-0.04533897108273251,-0.04544239346166252,-0.1499983654266901,-0.13173182643657497,-0.163036049518209,-0.06451771541707546
37,370.0,-0.049499569629441596,-0.049543838576514405,-0.13266532647666385,-0.14045191210029465,-0.11981721830145102,-0.20238254293916724,-0.21672010068692527,-0.13660920679768174,-0.049675842478239036,-0.050095844045660906,-0.05277923085853176,-0.04960384175904275,-0.049741945815539534,-0.0496738174326686,-0.11901581290506627,-0.1143689484054872,-0.1820163516684799,-0.1820943702284973,0.012367025857426602,-0.3247546297209335,-0.05084959766922725,-0.10374290574641562,-0.10561656787919121,0.017235208896070674,-0.16778933832401582,-0.05016650865825088,-0.050183237897676904,-0.1566323417947311,-0.13997711043731748,-0.17250757721984028,-0.07235130797836399
38,380.0,-0.054306893799636165,-0.054377199355108825,-0.14185948345207558,-0.14978930017673986,-0.12851877643874407,-0.21248280383370657,-0.2254720586414841,-0.14444795415642653,-0.054491250777593404,-0.054944522047707806,-0.057489525000017444,-0.054412224748511616,-0.05457995323218036,-0.05451404032252188,-0.12461748482081933,-0.11993477169215692,-0.1911902890431235,-0.1912708017969061,0.01081616648954536,-0.3375108184985299,-0.055643083886690974,-0.10849705731658726,-0.11038924929306776,0.009727042291445224,-0.17483831137964956,-0.0550189081458743,-0.05495094816737016,-0.16330748940307563,-0.14828655713754707,-0.18204263970128026,-0.08025781344825086
39,390.0,-0.059139825504443515,-0.05923510769570261,-0.1511274305084817,-0.15920253535197887,-0.13728858403133795,-0.22265926929225222,-0.23429111691774904,-0.1523564793365707,-0.05933481234205869,-0.059816893358231246,-0.062228300519542375,-0.05924517297822103,-0.05944433218217276,-0.05937515706737145,-0.13027062711262435,-0.1255515487836275,-0.20043796752412085,-0.20052099212440705,0.0092531477748933,-0.35033768422402956,-0.06046030309044176,-0.11329067392628211,-0.11520534963238735,0.0021475762654208307,-0.18193141436613314,-0.05989524615867342,-0.059746540657324765,-0.17001585074043335,-0.1566584592886431,-0.19163950041928743,-0.08823424414820012
40,400.0,-0.0639916168444455,-0.06412094110855913,-0.16046721156265806,-0.16868940858317022,-0.14612550090982743,-0.23290776276517455,-0.2431755589244079,-0.16033323492997648,-0.06420236898286728,-0.06471670603951195,-0.06698855651957479,-0.06410248170473112,-0.06433384012491815,-0.06426280329034861,-0.13603809651747908,-0.13121836141652005,-0.20975702981811212,-0.20984257408874527,-0.3550383874557437,-0.36323346823777614,-0.06530035715224868,-0.11812532826529248,-0.12006664533718824,-0.0055014933677774115,-0.18906362756992545,-0.06479462984950571,-0.06456332760566205,-0.17675752439310263,-0.1650912029953465,-0.20129690861046198,-0.09627963654763226
41,410.0,-0.06887013385020695,-0.0690287183278952,-0.16987697195032717,-0.17824785605134774,-0.15502659184621162,-0.24323058250688523,-0.25212375361625716,-0.16837471119674752,-0.06909138055943954,-0.06963453487472229,-0.0717777283865552,-0.06898398003129108,-0.0692428929418287,-0.06917410795840362,-0.14176319126518247,-0.1369034860012197,-0.2191466395590652,-0.21923473166709864,-0.36798747645651386,-0.37619628404435745,-0.07016630636188206,-0.12299819003974544,-0.12496604880718377,-0.013218540997314458,-0.1962239061511488,-0.06971775804157451,-0.06940915590394063,-0.1835334029744906,-0.1735832563062074,-0.2110131366340408,-0.10439288733420032
