,temperature,A15--Cr3Si a=5.3825,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,oqmd-299239 a=3.9168
48,480.0,24.61633152895906,24.734627005708592,24.41713170251408,24.713172792116435
49,490.0,24.629348101284133,24.74298354749579,24.43798124781225,24.722396330376412
50,500.0,24.641605112164676,24.750847653320726,24.4576179577649,24.731077253874904
51,510.0,24.65316028530359,24.75825719672828,24.476133646036587,24.739257210184363
52,520.0,24.664065985562054,24.765246485468854,24.49361164215884,24.746973935141572
53,530.0,24.674369802666842,24.77184665620278,24.510127710646387,24.754261684662097
54,540.0,24.684115062358682,24.77808601923961,24.525750856584196,24.761151612065238
55,550.0,24.693341275069873,24.783990360415046,24.540544033337365,24.76767209860749
56,560.0,24.702084530675357,24.789583206057323,24.55456476569491,24.77384904373589
57,570.0,24.710377846566974,24.79488605612639,24.567865699738267,24.779706120553737
58,580.0,24.71825147524195,24.79991858979621,24.580495089081637,24.785265001184527
59,590.0,24.725733176669078,24.80469884715138,24.592497225723964,24.790545556009697
60,600.0,24.7328484599577,24.809243390098242,24.603912822582142,24.79556603017363
61,610.0,24.739620798215046,24.813567445174204,24.61477935376975,24.80034320027986
62,620.0,24.74607181991643,24.817685030532736,24.625131357862323,24.80489251376246
63,630.0,24.752221479675296,24.82160906907974,24.635000708653006,24.80922821309374
64,640.0,24.75808821090013,24.82535148945547,24.644416857316926,24.813363446674884
65,650.0,24.763689062499246,24.82892331633421,24.653407049363665,24.81731036802114
66,660.0,24.769039821496285,24.832334751305535,24.661996519330142,24.821080224625064
67,670.0,24.774155123198078,24.83559524544914,24.67020866577592,24.824683437708615
68,680.0,24.779048550326074,24.838713564560926,24.678065208816,24.828129673912073
69,690.0,24.783732722359915,24.841697847863674,24.68558633215436,24.831427909845353
70,700.0,24.78821937617609,24.844555660939612,24.692790811328866,24.83458649028579
71,710.0,24.792519438939195,24.8472940435263,24.699696129669277,24.837613180746935
72,720.0,24.796643094077453,24.84991955272664,24.70631858329993,24.840515215009354
73,730.0,24.800599841084253,24.852438302148187,24.712673376341648,24.843299338175537
74,740.0,24.80439854979991,24.854855997379676,24.718774707350516,24.845971845713102
75,750.0,24.808047509737087,24.857177968213755,24.72463584789311,24.84853861891154
76,760.0,24.811554474967643,24.859409197934262,24.7302692140716,24.85100515712047
77,770.0,24.814926705021183,24.861554349981116,24.735686431702256,24.853376607105872
78,780.0,24.818171002185238,24.863617792252963,24.740898395790424,24.85565778980263
79,790.0,24.821293745574323,24.86560361928116,24.745915324856096,24.857853224735887
80,800.0,24.824300922278717,24.867515672495287,24.750746810614967,24.85996715233572
81,810.0,24.82719815587387,24.86935755875014,24.75540186346787,24.862003554346547
82,820.0,24.829990732544847,24.871132667296223,24.759888954185836,24.863966172518122
83,830.0,24.832683625048638,24.872844185335,24.764216052161288,24.86585852574411
84,840.0,24.835281514719927,24.874495112290894,24.768390660535864,24.86768392578872
85,850.0,24.83778881169533,24.876088272926637,24.77241984849491,24.869445491732346
86,860.0,24.840209673522626,24.87762632939474,24.776310280990394,24.871146163263173
87,870.0,24.842548022298885,24.879111792339895,24.780068246114855,24.872788712902743
88,880.0,24.844807560469995,24.88054703111946,24.783699680343833,24.874375757280518
89,890.0,24.84699178540736,24.881934283235676,24.787210191830493,24.875909767524806
90,900.0,24.84910400287027,24.883275663036144,24.790605081920866,24.877393078858397
91,910.0,24.85114733945104,24.88457316975572,24.79388936504577,24.87882789946433
92,920.0,24.853124754087887,24.885828694952778,24.79706778712771,24.880216318683075
93,930.0,24.85503904872114,24.887044029387884,24.800144842622903,24.881560314601572
94,940.0,24.856892878177725,24.88822086939903,24.80312479032046,24.88286176108321
95,950.0,24.858688759326135,24.889360822811323,24.80601166799549,24.884122434282446
96,960.0,24.860429079586197,24.89046541441828,24.80880930601147,24.885344018692663
97,970.0,24.86211610482338,24.891536091070027,24.811521339958716,24.886528112760928
98,980.0,24.863751986693064,24.8925742264083,24.81415122240197,24.88767623410619
99,990.0,24.865338769475155,24.89358112525898,24.816702233813544,24.888789824370665
100,1000.0,24.866878396428806,24.894558027731232,24.819177492751226,24.889870253736735
