,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6306,B1--NaCl--rock-salt a=8.6711,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7584,L1_0--AuCu a=4.5357
10,100.0,-0.05667972935888705,-0.23262960039371808,-0.11306841969102294,-0.4648137576560477,-0.22692106262333125,-0.16641710038725585,-0.10008985235867784,-0.20385178207023055
11,110.0,-0.05748933802174405,-0.23584369999642193,-0.11405256641869664,-0.4667839693791846,-0.23028916485245846,-0.1696648098973366,-0.10572779269073294,-0.20583743028533247
12,120.0,-0.05839957037791892,-0.23927536205064256,-0.11524196258281097,-0.4689569232907234,-0.23389503807159864,-0.17314187476922926,-0.11164582322701137,-0.20825557398031808
13,130.0,-0.059428799970805746,-0.2429105825474059,-0.11667247081420556,-0.4713208347449527,-0.2377235600017287,-0.17683260991947347,-0.11781008750875989,-0.21107902682976626
14,140.0,-0.06054908421965856,-0.2467371671399611,-0.11836178392270379,-0.473864817207419,-0.24176101969460115,-0.1807231917943352,-0.1241972855675774,-0.21414145056860212
15,150.0,-0.06177430483705437,-0.25074458987176274,-0.12030783610697816,-0.4765788828202646,-0.24599471583066923,-0.18480132032255103,-0.1307895891722662,-0.2173721514354289
16,160.0,-0.06315599981299314,-0.25492368076839916,-0.12249529622868638,-0.4794539053788568,-0.25041332363411517,-0.1890560556956253,-0.137572469502396,-0.22078021590652055
17,170.0,-0.06462302177299868,-0.2592662817304085,-0.12490268397078681,-0.48248154941522214,-0.2550064498301072,-0.19347765628975622,-0.14453366604191067,-0.22433897667687466
18,180.0,-0.06626604819421847,-0.26376523487197523,-0.12750650168695668,-0.48565419814564337,-0.2597646312672067,-0.19805720859011566,-0.15166257213057657,-0.2279295269938844
19,190.0,-0.06801268959915123,-0.2684140603151127,-0.13028473386390643,-0.4889648830529163,-0.2646792319470823,-0.20278683357500674,-0.15894984422340408,-0.2314786542696313
20,200.0,-0.06992248174353588,-0.2732069184725168,-0.13321856489795095,-0.4924072157005693,-0.2697423706246739,-0.20765934231205843,-0.1663871886492052,-0.2352952822435933
21,210.0,-0.07199760961769078,-0.278138512880458,-0.13629144140412927,-0.4959753269888513,-0.274946832399591,-0.21266735877120085,-0.17396715677447405,-0.2394566342977003
22,220.0,-0.07420535515509799,-0.28320398484996256,-0.13948974468835923,-0.4996638147034046,-0.28028600530485537,-0.21781573680329366,-0.1816830191389197,-0.243907276920874
23,230.0,-0.07654700259232694,-0.28839884935283006,-0.14280225770882937,-0.5034676895465351,-0.2857538150294155,-0.22306939534305117,-0.18952866325480677,-0.24858268935596864
24,240.0,-0.07902451462840089,-0.2937189484513988,-0.14621947215718525,-0.5073823385940617,-0.29134466829933225,-0.22845366626437824,-0.1974985029972491,-0.25343625466211833
25,250.0,-0.08171668786125819,-0.2991603872133629,-0.14973333112577186,-0.5114034842160632,-0.2970534072102365,-0.23394881931212141,-0.20558741909147543,-0.25843763406489684
26,260.0,-0.08450741192738831,-0.3047195617352939,-0.1533371916223679,-0.5155271451209976,-0.30287523682039297,-0.23955956738766981,-0.21379069490717095,-0.26356725656829877
27,270.0,-0.08743230209606943,-0.3103929405405352,-0.1570250324915346,-0.5197496253081137,-0.30880578874562065,-0.24527458414363248,-0.2221039719361515,-0.2688122320959603
28,280.0,-0.09047854269023572,-0.31617729587515186,-0.16079188899804545,-0.5240674621215715,-0.31484092964605515,-0.2510922132054466,-0.23052322101202424,-0.2741632092752847
29,290.0,-0.09362530232556956,-0.32206949660524853,-0.16463335198669873,-0.5284774303678156,-0.32097684175303826,-0.2570086560745637,-0.23904468869760936,-0.2796138470209651
30,300.0,-0.09664832776847126,-0.3280666170020384,-0.16854550668217297,-0.5329764883004072,-0.32720996457999113,-0.263020840436208,-0.2476648881311538,-0.28515869752936307
31,310.0,-0.09974898631167096,-0.3341657973932454,-0.17252550965957905,-0.5375618039024602,-0.3335369731724429,-0.26912570349924253,-0.25638054087162454,-0.2907945103479732
32,320.0,-0.10309858802612831,-0.34036429056749107,-0.17656957258791792,-0.542230701133603,-0.339954755259125,-0.27532031616846225,-0.26518860384201526,-0.2964515045859225
33,330.0,-0.10675814689738092,-0.34665947187580193,-0.18067465747948572,-0.5469806595538875,-0.34646039257723993,-0.2816017046993644,-0.2740862052417544,-0.30232498614040126
34,340.0,-0.11072664757233183,-0.35304882029566226,-0.18483959476156536,-0.5518092972742815,-0.3530511455768621,-0.287967448341652,-0.28307065615650134,-0.3082135875194781
35,350.0,-0.1149824627163695,-0.3595298985610028,-0.18906160525579582,-0.556714383787488,-0.3597244358214451,-0.294415022633109,-0.2921394077970608,-0.31417630578496514
36,360.0,-0.11949717782221132,-0.366100351321818,-0.19333783695198237,-0.5616937864428075,-0.3664778345434802,-0.300942062663105,-0.3012900673151426,-0.32021873683380336
37,370.0,-0.12424356731544868,-0.3727579007198184,-0.1976683314288353,-0.5667454892153828,-0.373309049831518,-0.30754634460486135,-0.3105203884156717,-0.32633594419063156
38,380.0,-0.1291964981452446,-0.37950036092160777,-0.20204750308665925,-0.5718675860998915,-0.38021591494265633,-0.31422577344353864,-0.3198282223524302,-0.33252548611240734
39,390.0,-0.1343334278593891,-0.3863255968795818,-0.20647855687432695,-0.5770582600261542,-0.3871963796805135,-0.32097847256568546,-0.32921153870734476,-0.33878600903271655
40,400.0,-0.13963543845548973,-0.39323156382207763,-0.21095698402165852,-0.5823157964171323,-0.39424850101366793,-0.32780226978282795,-0.338668496634824,-0.3451155406460403
41,410.0,-0.1450861554742175,-0.40021627102451274,-0.2154813165538675,-0.5876385437282258,-0.4013704343098686,-0.3346954563607908,-0.34819710234934276,-0.35151257034003774
42,420.0,-0.150673444309154,-0.4072778019873722,-0.22005238714108938,-0.5930249243470429,-0.4085604281662864,-0.34165629186732704,-0.35779569503576586,-0.35797532512529123
43,430.0,-0.15638615291672825,-0.41441430046767536,-0.2246668407506414,-0.5984734633114895,-0.4158168157973201,-0.34868310205528436,-0.3674626135876599,-0.3645023750507657
44,440.0,-0.16221481201747626,-0.421623975504593,-0.22932353251276608,-0.6039827233458303,-0.423138008756121,-0.3557743039429276,-0.3771962803235125,-0.37109251974430674
45,450.0,-0.16814993598032912,-0.4289050918273174,-0.23402273467948456,-0.6095513316904775,-0.43052249475060084,-0.36292835351994324,-0.3869951801471271,-0.37774422734225405
46,460.0,-0.17418304747635396,-0.436255975094041,-0.23876317839321984,-0.6151780061565456,-0.4379688290974908,-0.37014379828006777,-0.396857867569603,-0.3844562553864439
47,470.0,-0.18031210547585763,-0.4436750070114944,-0.2435433344871891,-0.6208614639062657,-0.445475630982601,-0.3774192347032791,-0.40678296307324485,-0.3912273305063765
48,480.0,-0.18652864823602555,-0.45116062714849103,-0.24836226084085017,-0.6266005284188694,-0.45304158111982296,-0.38475349754968297,-0.4167691467981022,-0.3980562812612781
49,490.0,-0.19282776890408798,-0.4587113207180176,-0.2532193892371087,-0.632394060100803,-0.46066541588038357,-0.39214494669401984,-0.42681514749339783,-0.404941976190661
50,500.0,-0.19920637812121536,-0.4663256329700432,-0.25811347582175587,-0.6382408971654883,-0.4683459240595138,-0.3995924975619722,-0.43691974734706385,-0.4118832399474279
51,510.0,-0.20565966134788843,-0.47400215207805335,-0.26304368099384934,-0.6441400367941864,-0.47608194428863,-0.40709495822249586,-0.44708177947102984,-0.418879127252991
52,520.0,-0.2121862324101605,-0.4817395209354997,-0.26801142589045457,-0.65009040966658,-0.4838723642901996,-0.4146511699259423,-0.45730012494984057,-0.4259284633753929
53,530.0,-0.21878114727693357,-0.4895364250293449,-0.27301139522686896,-0.656091103511515,-0.49171611093186995,-0.4222600270162437,-0.4675736972743508,-0.43303036351026114
54,540.0,-0.22544314068714397,-0.4973915968288266,-0.27804734086567323,-0.6621410780481479,-0.4996121570146872,-0.42992045716719257,-0.47790150913600643,-0.44018388829893507
55,550.0,-0.23216749993525232,-0.5053038097216089,-0.2831170447189688,-0.6682394415195575,-0.5075595114676689,-0.43763143221280704,-0.48828246009239495,-0.44738801918797705
56,560.0,-0.23895493311859098,-0.5132718821160217,-0.2882185722328837,-0.6743853768858319,-0.5155572226266185,-0.44539195246911456,-0.49871563026586674,-0.4546419570214621
57,570.0,-0.24579977551805227,-0.5212946727372194,-0.29335075970120184,-0.680578017921864,-0.5236043702361524,-0.4532010626698134,-0.5092000974023245,-0.4619447999715871
58,580.0,-0.25270299611811736,-0.5293710761532687,-0.298519449787401,-0.6868164999642363,-0.5317000705580172,-0.46105804189056354,-0.5197349596988718,-0.4692957661742287
59,590.0,-0.2596615831016969,-0.5375000270088385,-0.30371544281823637,-0.6931000412664313,-0.5398434705101998,-0.4689615992513757,-0.5303193535456139,-0.47669395391135094
60,600.0,-0.266673317582092,-0.5456804960878269,-0.308940294378817,-0.6994279088969186,-0.5480337440656232,-0.476910954752786,-0.5409524399374653,-0.4841386630079615
61,610.0,-0.2737379953248776,-0.5539114905711712,-0.3141986000050009,-0.7057993224569232,-0.5562700962045456,-0.4849055607520124,-0.5516334083927877,-0.4916291640217129
62,620.0,-0.28085427295666987,-0.5621920466120831,-0.319484629116171,-0.7122135519128823,-0.5645517565121909,-0.49294431782296955,-0.5623614754529046,-0.49916483052742877
63,630.0,-0.2880189661469063,-0.5705212335306222,-0.3248038792151009,-0.7186698654896535,-0.5728779417989893,-0.5010265528995508,-0.5731358865455943,-0.50674445137078
64,640.0,-0.2952326948489962,-0.5788981556485294,-0.3301450724440084,-0.7251678243713411,-0.5812480132632992,-0.509151491087067,-0.5839559027590961,-0.5143679500525263
65,650.0,-0.3024929068295939,-0.5873219427898481,-0.3355192375081371,-0.731706680518995,-0.589661233045726,-0.5173184078470899,-0.5948208179005361,-0.5220343456706878
66,660.0,-0.30979959590040634,-0.5957917555216475,-0.3409213190471594,-0.7382854406828286,-0.5981169245190923,-0.525526584675788,-0.6057299386123232,-0.5297430746564133
67,670.0,-0.3171508735288297,-0.6043067799889641,-0.34634588194678934,-0.7449039824818424,-0.6066144338141193,-0.533775334357225,-0.6166825964801879,-0.5374934888061065
68,680.0,-0.3245462350429334,-0.6128662308363182,-0.3518011886074206,-0.7515618883934645,-0.6151531282030347,-0.542063988118865,-0.6276781511679104,-0.5452850123411106
69,690.0,-0.33198456959893263,-0.6214693411811979,-0.3572831606047044,-0.7582580264757306,-0.6237323910762439,-0.5503918996203085,-0.6387159589209491,-0.553116999667761
70,700.0,-0.3394648109118847,-0.630115379648604,-0.3627883106287682,-0.7649910987489721,-0.6323516267955347,-0.5587584350354116,-0.6497954138762402,-0.5609889279728473
71,710.0,-0.3469863215292876,-0.6388036288703342,-0.36832078727626866,-0.7717626425680902,-0.641010254889223,-0.5671632130785003,-0.6609159318687926,-0.5689002122878044
72,720.0,-0.3545486498639218,-0.647533395944871,-0.3738768458776583,-0.7785687453213025,-0.6497077113144878,-0.575605208709545,-0.6720769252639125,-0.5768503128732592
73,730.0,-0.36214982420331066,-0.6563040135719669,-0.3794608150747925,-0.7854088135358236,-0.6584434498671219,-0.584084051274251,-0.683277830099987,-0.5848386981805552
74,740.0,-0.36979086172936165,-0.6651148299271317,-0.38506680286312694,-0.7922022707531904,-0.6672169404646557,-0.592599191189783,-0.6945172299782765,-0.5928648500073997
75,750.0,-0.37746948144043535,-0.6739652129297785,-0.3907016387417206,-0.7992205968329634,-0.676027679153694,-0.6011500801967177,-0.7057964181934708,-0.600928294464872
76,760.0,-0.38518504020189087,-0.6828545521397166,-0.3963566451606817,-0.8061646774866801,-0.6848751172354112,-0.6097361944624855,-0.7171139305943933,-0.6090284960723757
77,770.0,-0.3929387551013586,-0.6917822525846627,-0.4020336769230649,-0.813143365419968,-0.6937588121090376,-0.618357020821648,-0.728469252243373,-0.6171650040858101
78,780.0,-0.40072704413607974,-0.700747743272359,-0.4077346350143725,-0.8201584604145548,-0.7026782687280508,-0.6270120617846671,-0.7398619111699921,-0.6253373752845132
79,790.0,-0.4085519264524529,-0.7097504581839202,-0.41346044239516694,-0.827213404685426,-0.7116330303667529,-0.6357008352074713,-0.7512914172008418,-0.6335451162892002
80,800.0,-0.4164126749328732,-0.7187898599537296,-0.41920521980684067,-0.834298313303217,-0.7206226346093522,-0.6444228679543208,-0.7627572959762258,-0.6417878248613138
81,810.0,-0.42430587092456734,-0.7278654161319238,-0.4249740700213551,-0.8414158233555425,-0.7296466483082186,-0.6531777047377378,-0.7742593492853106,-0.6500650367154016
82,820.0,-0.43223534777007294,-0.7369766177572478,-0.43076932108599614,-0.8485634253799094,-0.7387046366598566,-0.6619649001035813,-0.7857966210598427,-0.6583763454144999
83,830.0,-0.4401956376975826,-0.7461229641884597,-0.4365827807402281,-0.8557464125283011,-0.7477961836783706,-0.6707840210597751,-0.7973689414308291,-0.6667213157453127
84,840.0,-0.4481900442892239,-0.7553039736033031,-0.4424202020516505,-0.8629594215521541,-0.7569208813707607,-0.6796346423068277,-0.8089758860875171,-0.6750996243319756
85,850.0,-0.45621860088624816,-0.764519168978994,-0.4482767785559649,-0.870203066402739,-0.7660783280667892,-0.6885163578267226,-0.8206170593168056,-0.6835107947499692
86,860.0,-0.4642775849368527,-0.773768094142281,-0.45415125045705784,-0.8774773555194557,-0.7752681377665213,-0.6974287649791858,-0.8322920272402834,-0.6919544972956116
87,870.0,-0.4723680378621639,-0.7830503069543426,-0.4600511587397795,-0.8847823878686174,-0.7844898463687745,-0.7063714748038808,-0.8440004444838833,-0.7004303118195548
88,880.0,-0.48048936194612984,-0.7923653631692793,-0.4659671589905543,-0.8921170091696412,-0.7937432349274725,-0.7153441053447658,-0.8557418060974248,-0.7089379120371196
89,890.0,-0.4886415342372127,-0.8017128481402622,-0.4719062450805772,-0.8994888872096334,-0.8030278692430417,-0.7243464666843732,-0.8675155590332755,-0.7174769314718441
90,900.0,-0.4968223235383629,-0.8110923465351253,-0.47786808372252476,-0.9068779531667461,-0.8123433929795745,-0.7333778450592815,-0.8793216357286893,-0.7260470282035288
91,910.0,-0.5050342762907282,-0.8205034555534838,-0.4838459939802868,-0.9142972656350901,-0.8216894636701674,-0.7424380628960315,-0.891159674181642,-0.7346478549005103
92,920.0,-0.5132779666120691,-0.8299457825062108,-0.48984576197472723,-0.9217490680004968,-0.8310657360454736,-0.7515267763244448,-0.9030307831426531,-0.7432790522361851
93,930.0,-0.5215484706056951,-0.8394189480475767,-0.4958652529304094,-0.9292292682271863,-0.8404718889251157,-0.7606436515926804,-0.9149319921268672,-0.7519403163128091
94,940.0,-0.5298478848705409,-0.8489225749346272,-0.5019004177450436,-0.9367367591868146,-0.8499075900148765,-0.7697883600921426,-0.9268640784234502,-0.7606313376273375
95,950.0,-0.5381736132900182,-0.8584563072089046,-0.5079549779210752,-0.9442721891777641,-0.8593725199510586,-0.7789605864582427,-0.9388267959818932,-0.7693518249130157
96,960.0,-0.5465310989905331,-0.8680197824901599,-0.5140322852515281,-0.9518351325431325,-0.8688663761557915,-0.7881600156334703,-0.9508197727912421,-0.778101409978116
97,970.0,-0.5549146671616324,-0.8776126596705649,-0.5201240443849646,-0.9594251187002948,-0.8783888487985783,-0.7973863460675864,-0.9628426790412132,-0.7868798096938668
98,980.0,-0.5633252502826753,-0.8872345966342754,-0.5262358003208105,-0.9670418393331988,-0.8879396427522356,-0.806639280469964,-0.9748952315258476,-0.7956867330627838
99,990.0,-0.5717603186646226,-0.8968852674732574,-0.5323664583763669,-0.9746853342434834,-0.8975184661661215,-0.8159185279454394,-0.9869771102755814,-0.8045219073496341
100,1000.0,,,,,,,,
