key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b915fda5-ae10-463a-8ee1-3299d127fb4a,A2--W--bcc,mp-129,box,False,-6.929370952255998,-6.897209072255998,3.1474145145593533,3.1474145145593533,3.1474145145593533,90.0,90.0,90.0
bbed5d43-bd33-4abc-82b9-09911aa65890,A6--In--bct,A6--In--bct,dynamic,True,-6.929370952255998,-6.897209072255998,3.1474145145595958,3.1474145145595958,3.1474145145595958,90.0,90.0,90.0
fc390405-4aee-469c-9163-539254cc9386,A2--W--bcc,mp-129,dynamic,False,-6.929370952255998,-6.897209072255998,3.147414514559595,3.147414514559595,3.147414514559595,90.0,90.0,90.0
03767483-1808-4e60-b24c-4310e25d3b50,A6--In--bct,oqmd-1215702,dynamic,True,-6.9293709522555,-6.8972090722554995,3.147414514559596,3.147414514559596,3.147414514559596,90.0,90.0,90.0
42648e2c-ba18-47c9-9fe3-8882d9a5d7b7,A2--W--bcc,A2--W--bcc,dynamic,False,-6.9293709522555,-6.8972090722554995,3.147414514559596,3.147414514559596,3.147414514559596,90.0,90.0,90.0
4b3c5528-65c5-462e-883e-8e839dcf5360,A2--W--bcc,A2--W--bcc,static,False,-6.9293709522555,-6.8972090722554995,3.147414514559595,3.147414514559595,3.147414514559595,90.0,90.0,90.0
a4254c5f-72f3-4a83-b901-ea34f3d87642,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-6.9293709522555,-6.8972090722554995,3.147414514559595,3.147414514559595,3.147414514559595,90.0,90.0,90.0
f5a57140-29c3-4c2a-80b2-0efdf63e7273,A2--W--bcc,oqmd-676469,box,False,-6.929370952254999,-6.897209072254999,3.147414514559557,3.147414514559557,3.147414514559557,90.0,90.0,90.0
81751e39-66d8-4d87-8d54-33931ae23b71,A2--W--bcc,oqmd-1215167,dynamic,False,-6.929370952254999,-6.897209072254999,3.1474145145595958,3.1474145145595958,3.1474145145595958,90.0,90.0,90.0
7b186f08-471a-48f8-bfaf-e87bc6f38ad1,A2--W--bcc,oqmd-676469,static,False,-6.929370952254999,-6.897209072254999,3.1474145145595958,3.1474145145595958,3.1474145145595958,90.0,90.0,90.0
25d4aefe-3e7a-4d37-946a-347cee38a174,A2--W--bcc,oqmd-1215167,static,False,-6.929370952254999,-6.897209072254999,3.1474145145595958,3.1474145145595958,3.1474145145595958,90.0,90.0,90.0
0c60c7a4-059b-4caf-942b-95c7724d1cc2,A2--W--bcc,oqmd-676469,dynamic,False,-6.929370952254999,-6.897209072254999,3.1474145145595958,3.1474145145595958,3.1474145145595958,90.0,90.0,90.0
27d7a3c1-cea8-4508-840e-61137f20706c,A2--W--bcc,oqmd-1215167,box,False,-6.929370952254999,-6.897209072254999,3.147414514559557,3.147414514559557,3.147414514559557,90.0,90.0,90.0
3d5d1391-51c8-4d08-9248-15e3166d7bb8,A2--W--bcc,A2--W--bcc,box,False,-6.929370952254499,-6.8972090722544985,3.1474145145596,3.1474145145596,3.1474145145596,90.0,90.0,90.0
e47199d3-ad0d-49fa-a5ba-4ff4740e64ec,A7--alpha-As,A7--alpha-As,dynamic,True,-6.929370950740333,-6.897209070740333,3.147414472705529,3.147414472705529,3.147414472705529,90.0,90.0,90.0
481d3a2e-432f-4aa4-8ecb-fc11c59e8286,oqmd-1215791,oqmd-1215791,dynamic,True,-6.929370947125165,-6.897209067125165,3.1474145393154687,3.1474145393154687,3.1474145393154687,90.0,90.0,90.0
fa6d242a-667d-431b-9808-a1d632444dd3,oqmd-1215880,oqmd-1215880,box,True,-6.9293707077189985,-6.897208827718998,3.147414513266163,3.147414513266163,3.147414513266163,90.0,90.0,90.0
c598fe56-ab1b-454c-893f-7db980375169,mp-1181019,mp-1181019,dynamic,True,-6.771279627229374,-6.739117747229374,5.198583024671763,5.19936722480954,9.906494947647255,100.92401301354683,90.04107643571845,95.21229660227934
19c70094-5789-44ea-8b08-56a1791b6a13,oqmd-1214811,oqmd-1214811,dynamic,False,-6.747593499538275,-6.715431619538275,9.719206766422722,9.719206766422722,9.719206766422722,90.0,90.0,90.0
b3e857f9-3ebf-44b7-bddf-3482d4ba7d84,oqmd-1215256,oqmd-1215256,static,False,-6.7388011084084996,-6.706639228408499,2.68558896761284,5.216729241551118,4.522638642856835,90.0,90.0,90.0
36a0501c-c6d6-4bf9-a8a8-9180f1ab70e7,A15--beta-W,A15--beta-W,static,False,-6.73223515410475,-6.700073274104749,5.00520990317316,5.00520990317316,5.00520990317316,90.0,90.0,90.0
792908f1-4baa-4b6e-b706-c5e08a60a576,A15--beta-W,A15--beta-W,dynamic,False,-6.73223515410475,-6.700073274104749,5.005209903173114,5.005209903173114,5.005209903173114,90.0,90.0,90.0
f6ab8610-d99e-44f2-9544-afe690f0199a,A15--beta-W,oqmd-1280332,dynamic,False,-6.732235154104498,-6.700073274104498,5.005209903173767,5.005209903173767,5.005209903173767,90.0,90.0,90.0
572cc2fb-5f47-4124-a410-5e38add6b906,A15--beta-W,oqmd-1214989,dynamic,False,-6.732235154103749,-6.700073274103748,5.005209903173713,5.005209903173713,5.005209903173713,90.0,90.0,90.0
e5090b64-b8c6-4a21-9daa-bcd01f383e15,A15--beta-W,oqmd-1214989,static,False,-6.732235154103374,-6.7000732741033735,5.005209903174451,5.005209903174451,5.005209903174451,90.0,90.0,90.0
bdc3da1c-52e2-4dd4-ad52-8986196dcd82,A15--beta-W,oqmd-1280332,static,False,-6.73223515407525,-6.700073274075249,5.005209903142371,5.005209903142371,5.005209903142371,90.0,90.0,90.0
3368273a-4342-47e6-9b1c-52ed2ced85dc,A15--beta-W,oqmd-1280332,box,False,-6.732235154074749,-6.700073274074748,5.0052099031423705,5.0052099031423705,5.0052099031423705,90.0,90.0,90.0
882feb7e-9a11-40b9-96e5-f8a6cb5cdb3e,A15--beta-W,oqmd-1214989,box,False,-6.732235154074749,-6.700073274074748,5.0052099031423705,5.0052099031423705,5.0052099031423705,90.0,90.0,90.0
bec7d716-fe59-4748-9627-27b646b0206c,A15--beta-W,A15--beta-W,box,False,-6.732235154074749,-6.700073274074748,5.005209903142368,5.005209903142368,5.005209903142368,90.0,90.0,90.0
e273d513-e100-4e7b-a3be-8866d4ca8501,oqmd-1215256,oqmd-1215256,box,False,-6.729415399207249,-6.697253519207249,2.68159446061091,5.285517760079091,4.5178085002776305,90.0,90.0,90.0
ad6398f2-01c8-47c8-88fd-b6d3b7babd02,oqmd-1214811,oqmd-1214811,box,False,-6.706135470291033,-6.673973590291033,9.71326903342486,9.71326903342486,9.71326903342486,90.0,90.0,90.0
7855c903-7bdf-4091-8363-6e0957d1547c,oqmd-1214900,oqmd-1214900,dynamic,False,-6.704329584601999,-6.672167704601999,6.887365135416108,6.887365135416108,6.887365135416108,90.0,90.0,90.0
c514024c-e87c-42d9-8e1c-239096af2849,oqmd-1214900,oqmd-1214900,box,False,-6.688754908570998,-6.656593028570998,6.875208370717059,6.875208370717059,6.875208370717059,90.0,90.0,90.0
df1ee82c-3c72-47a1-ae33-4a49bcac2c40,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.6820908757409985,-6.649928995740998,2.9226478189492036,2.922647818949203,4.490660396375961,90.0,90.0,120.00000000000001
586a4df4-797e-4050-9b36-7d74088d6f0e,A3--Mg--hcp,oqmd-1215345,box,False,-6.682090875686499,-6.649928995686499,2.922653406183815,2.9226534061838145,4.4906603998685,90.0,90.0,120.00000000000001
deb9c919-fb13-4a66-87b1-0361d35669a9,A6--In--bct,oqmd-1215702,static,False,-6.671169559733,-6.639007679733,2.6550905915182605,2.6550905915182605,4.47212954128687,90.0,90.0,90.0
16a99120-ad5a-4858-a64b-dd93b29aefb3,A6--In--bct,oqmd-1215702,box,False,-6.671169559726998,-6.639007679726998,2.65509059151068,2.65509059151068,4.47212954130053,90.0,90.0,90.0
bc5f6b9f-615a-485a-a39b-f142ab3e5261,A6--In--bct,A6--In--bct,static,False,-6.6711695597255,-6.639007679725499,2.655090591513065,2.655090591513065,4.472129541299896,90.0,90.0,90.0
e434e554-e973-4da3-a194-2bdb6cd71a27,oqmd-1216061,oqmd-1216061,box,False,-6.654240334829999,-6.622078454829999,2.9298082262098637,2.9298082262098637,20.020950249453296,90.0,90.0,120.00000000000001
68d32135-fd1d-420d-a31f-6c47a7808eb0,mp-1181019,mp-1181019,box,False,-6.64729442408125,-6.615132544081249,5.200825617163741,4.98218245606448,10.092747064027607,90.0,103.20989635320899,90.0
1cde19d0-a5e7-483a-8a8e-0f70b8a4ef23,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,True,-6.64410207829775,-6.6119401982977495,2.74379398011689,9.057963677177069,2.930642963647691,90.0,117.0173858496645,90.0
79ba8a0c-7c50-453c-97f4-b5a262945341,A3'--alpha-La--double-hcp,mp-1066523,box,False,-6.6397745885202495,-6.607612708520249,2.92154368287813,2.92154368287813,8.93000709448489,90.0,90.0,120.00000000000001
1c213813-0cdd-48a2-84b0-a69b43265785,A3'--alpha-La--double-hcp,oqmd-1215435,box,False,-6.6397745885102495,-6.607612708510249,2.921542223202673,2.921542223202673,8.93000709474545,90.0,90.0,120.00000000000001
56ede2cc-1b43-4d73-964e-2e4f3f4da626,A1--Cu--fcc,oqmd-676152,static,False,-6.59469984142425,-6.562537961424249,4.01400748275784,4.01400748275784,4.01400748275784,90.0,90.0,90.0
d3e4aa87-63c3-45b8-b8db-690a3b14f7c8,A1--Cu--fcc,oqmd-1214544,static,False,-6.59469984142425,-6.562537961424249,4.01400748275784,4.01400748275784,4.01400748275784,90.0,90.0,90.0
10964ca4-31ca-42cf-a93d-0e7764bd3d42,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.594699841399999,-6.562537961399999,4.01400731552023,4.01400731552023,4.01400731552023,90.0,90.0,90.0
0a01e975-7fc0-424f-8311-114a8d1f5240,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.5946998413955,-6.5625379613955,4.01400731540545,4.01400731540545,4.01400731540545,90.0,90.0,90.0
97c99d13-7e86-4120-b931-dde40d672b42,A1--Cu--fcc,mp-8637,box,False,-6.5946998413955,-6.5625379613955,4.01400731540545,4.01400731540545,4.01400731540545,90.0,90.0,90.0
46275541-0e51-4b99-bd3c-aad4fcff1fad,A1--Cu--fcc,oqmd-676152,box,False,-6.59469984137675,-6.56253796137675,4.01400731530548,4.01400731530548,4.01400731530548,90.0,90.0,90.0
46bd543b-b380-4dd7-8958-736e54b4a30b,A1--Cu--fcc,oqmd-1214544,box,False,-6.59469984137675,-6.56253796137675,4.01400731530548,4.01400731530548,4.01400731530548,90.0,90.0,90.0
e5d5f0d5-c548-4518-9a1f-a632f45b17ed,mp-1180307,mp-1180307,dynamic,True,-6.584291580982499,-6.552129700982499,9.726567638726964,3.04869996316511,9.70960516689167,90.0,112.33612715942274,90.0
fdd14f37-53af-4cf8-b250-98706725e7da,mp-1190217,mp-1190217,dynamic,True,-6.573017101188749,-6.540855221188749,7.66595644032346,2.705313929240337,13.467170652583198,90.0,100.95608864732455,90.0
94a1685d-2b4e-4ddf-ada1-9f7743172d51,mp-1180307,mp-1180307,box,False,-6.549386146852499,-6.517224266852499,9.81799639383799,3.02397891912734,9.712699945658896,90.0,113.45691236732014,90.0
f5f0942f-4457-430d-92d6-bf363698a7bc,mp-1190217,mp-1190217,box,False,-6.4713783831862495,-6.439216503186249,7.67433681592417,2.67440130975686,13.461330128779863,90.0,101.06259352362777,90.0
993b1a5d-6ce5-4d1e-b787-325577756881,oqmd-1215078,oqmd-1215078,static,True,-6.445314633090999,-6.413152753090999,2.9942674682570565,4.475842138808828,9.574228768419713,90.0,90.0,90.0
d9712c6c-3d6a-4327-b7fb-b4de8bffa6fd,oqmd-1215078,oqmd-1215078,box,False,-6.440653703366373,-6.408491823366373,4.47635356310916,9.5577100766167,3.00244507649049,90.0,90.0,90.0
d4ddb331-74f8-4171-8997-6a09ed0dc1ec,A5--beta-Sn,A5--beta-Sn,dynamic,False,-6.1787356077877496,-6.146573727787749,4.85358483170571,4.85358483170571,2.7039234859666603,90.0,90.0,90.0
14427129-4715-4b0b-94d2-f9c5297c8659,A5--beta-Sn,oqmd-1215613,dynamic,False,-6.178735607774499,-6.1465737277744985,4.8535848250905005,4.8535848250905005,2.7039234727804597,90.0,90.0,90.0
67b9f548-39c6-4da2-b9d7-92e2ee192a67,A5--beta-Sn,A5--beta-Sn,dynamic,False,-6.178735607772749,-6.146573727772749,4.853584856103047,4.853584856103047,2.7039234843621003,90.0,90.0,90.0
f6dde525-6a84-407d-95fd-1e43a279fc36,A5--beta-Sn,A5--beta-Sn,static,False,-6.178735607772499,-6.146573727772498,4.853584825869021,4.853584825869021,2.7039234739323303,90.0,90.0,90.0
d5053a47-cf58-45ad-904e-a797eaf46fb7,A5--beta-Sn,oqmd-1215613,static,False,-6.178735607771999,-6.146573727771998,4.853584824671751,4.853584824671751,2.7039234768780904,90.0,90.0,90.0
8bbb1bf9-2cdc-495d-9fc0-eaec930d9840,A5--beta-Sn,A5--beta-Sn,box,False,-6.178735607768249,-6.146573727768248,4.8535848261783805,4.8535848261783805,2.70392347409668,90.0,90.0,90.0
85f6d1fb-2267-41ad-afb9-54725682c0da,A5--beta-Sn,oqmd-1215613,box,False,-6.178735607731999,-6.146573727731998,4.8535848261731,4.8535848261731,2.7039234740526803,90.0,90.0,90.0
25a396ca-a445-4151-a899-2cec6c32a02a,mp-1056004,mp-1056004,box,False,-6.143864333662799,-6.111702453662799,2.70352325416364,2.70352325416364,2.4861403342441704,90.0,90.0,120.00000000000001
ea52e7f8-1e7c-40ad-b96a-3a758096b824,mp-1056004,mp-1056004,static,False,-6.1438643336617,-6.1117024536616995,2.7035232542768135,2.7035232542768135,2.4861403342521076,90.0,90.0,120.00000000000001
77b52799-8ce5-4ea9-be80-1dadc8692b5a,mp-1056004,mp-1056004,dynamic,False,-6.1438643336614,-6.111702453661399,2.7035232542768117,2.7035232542768117,2.486140334252108,90.0,90.0,120.00000000000001
7cb09fea-f77b-4a64-bb92-055e7d97f539,oqmd-1214722,oqmd-1214722,box,False,-5.850641509248874,-5.818479629248873,4.316777189789891,7.989912585612231,4.31613357709317,90.0,90.0,90.0
c7b42a0a-0773-4493-b014-137f73b9c199,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.7525590825659,-5.720397202565899,2.564357565125317,2.564357565125317,2.564357565125317,90.0,90.0,90.0
1fbc6f8a-560c-4fd8-8a9b-7f95ffeef809,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.7525590825650985,-5.720397202565098,2.564357565125348,2.564357565125348,2.564357565125348,90.0,90.0,90.0
96aabcaa-455c-45a5-87a5-ea82c2732387,oqmd-1215969,oqmd-1215969,static,False,-5.56070346415675,-5.528541584156749,4.32792060213481,4.32792060213481,4.51457711987757,90.0,90.0,120.00000000000001
6c3e804b-05bf-4aa7-9dad-b7a3d5277893,oqmd-1215969,oqmd-1215969,box,False,-5.560703464151749,-5.528541584151749,4.327920290471922,4.327920290471921,4.51457702593586,90.0,90.0,120.00000000000001
55446e91-eac6-412d-aad2-f1c41ce3df3c,A7--alpha-As,A7--alpha-As,box,False,-5.5280123323145,-5.4958504523144995,3.4960711106507256,3.4960711106507247,10.22556041063908,90.0,90.0,120.00000000000001
2a6805ae-0f06-4265-a915-9a2b32e95f39,A4--C--dc,A4--C--dc,static,False,-4.897053984124999,-4.864892104124999,5.474595362374561,5.474595362374561,5.474595362374561,90.0,90.0,90.0
df2f3257-ea10-4714-b5b1-1a566b2bc546,A4--C--dc,A4--C--dc,box,False,-4.897053984080624,-4.8648921040806234,5.47459497633793,5.47459497633793,5.47459497633793,90.0,90.0,90.0
93e4124d-e7fa-40de-a6a7-f4ad36ce4b21,A6--In--bct,A6--In--bct,box,False,-4.057231871705049,-4.025069991705049,5.794763857123931,5.794763857123931,2.12577733397554,90.0,90.0,90.0
b0ae2f0c-8129-4eeb-aeb6-c34cf9ce62dc,A2--W--bcc,A2--W--bcc,static,False,-0.5943296434511499,-0.5621677634511499,4.98830632579837,4.98830632579837,4.98830632579837,90.0,90.0,90.0
387d1bd7-f47c-4a13-ad0a-ffc08a2a0f4e,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.5802199214120749,-0.5480580414120749,6.05283404695685,6.05283404695685,6.05283404695685,90.0,90.0,90.0
29a52973-a52d-478d-86fa-5f4946897e75,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-0.5802199214120248,-0.5480580414120249,4.280000000000001,4.280000000000001,13.97842146548308,90.0,90.0,120.00000000000001
328a3cab-b146-4370-93ac-601171ce82ac,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.5802199214119999,-0.5480580414119999,4.280000000000001,4.280000000000001,6.98921073274154,90.0,90.0,120.00000000000001
ed083f52-0b4b-4e23-a367-52c254b8f558,A6--In--bct,A6--In--bct,static,False,-0.5799404827784499,-0.5477786027784499,4.220000000000001,4.220000000000001,6.33,90.0,90.0,90.0
70c1edcd-3abc-4da1-942a-060fb4b0224d,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.5677140642262499,-0.53555218422625,5.951876141846774,5.951876141846774,5.951876141846774,90.0,90.0,90.0
5d1b0c83-0993-4b26-bcad-8a9a93a3427a,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.5677140642006498,-0.5355521842006499,4.208611980637565,4.208611980637565,6.8726345851349295,90.0,90.0,120.00000000000001
13e0a5ea-4cd0-4360-8b10-98404e0db2b2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.5677140642005999,-0.5355521842005999,4.208611980637568,4.208611980637568,13.74526917026984,90.0,90.0,120.00000000000001
2478b28e-c3e6-4259-9cd3-f2431d1e986a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.5372894798343248,-0.5051275998343249,6.349063192043321,6.349063192043321,6.349063192043321,90.0,90.0,90.0
6bef795b-b81b-462f-94c8-789f25189094,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-0.53728947982795,-0.50512759982795,4.489465637284887,4.489465637284887,14.662533372254963,90.0,90.0,120.00000000000001
18be7cfc-6ae6-46f5-abf3-8b76ddca2e39,A6--In--bct,A6--In--bct,dynamic,True,-0.5372472995072499,-0.5050854195072499,6.349251425231194,6.349251425231194,6.349251425231194,90.0,90.0,90.0
729601fb-9567-4a14-8411-9bd913043225,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-0.5372423579738999,-0.5050804779738999,4.489614776074054,4.489614776074054,7.33150944396884,90.0,90.0,120.00000000000001
deecbc34-ed4c-45bd-9e01-96bb05d9c8cd,A2--W--bcc,A2--W--bcc,dynamic,False,-0.5107532931756499,-0.4785914131756499,5.263635327398177,5.263635327398177,5.263635327398177,90.0,90.0,90.0
a0d57fe3-9506-4b1f-8275-2fe8a8ea0992,A5--beta-Sn,A5--beta-Sn,static,False,-0.43710875301952495,-0.404946873019525,7.82934778956678,7.82934778956678,4.30614128426173,90.0,90.0,90.0
f91f7459-7245-4136-aab8-add9d34f288b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.35167987143271,-0.31951799143271004,4.202100000000001,4.202100000000001,4.202100000000001,90.0,90.0,90.0
8506a46f-99b4-4704-9be8-8a463830421d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.35161632499522,-0.31945444499522,4.19949870471946,4.19949870471946,4.19949870471946,90.0,90.0,90.0
d78e467c-fb19-40d6-a8bd-d6c015af71ea,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.28511044316755996,-0.25294856316756,4.487032418066041,4.487032418066041,4.487032418066041,90.0,90.0,90.0
dd58bff9-799d-475c-8028-fecd8b0c75bc,A7--alpha-As,A7--alpha-As,box,False,-0.2596974770516666,-0.22753559705166665,6.454270137980348,6.454270137980348,16.190149175172188,90.0,90.0,120.00000000000001
a3f37d62-0135-4cc7-928c-fbd02f825a10,A7--alpha-As,A7--alpha-As,static,False,-0.2588272111049333,-0.2266653311049333,5.916286702792077,5.916286702792077,16.42952817365359,90.0,90.0,120.00000000000001
7cda87bb-245e-4c9f-b569-72e19c9c62ea,A7--alpha-As,A7--alpha-As,static,False,-0.24905549472749997,-0.21689361472749996,6.27484953326432,6.27484953326432,17.425257153875027,90.0,90.0,120.00000000000001
05eec9f9-a698-4e64-af2c-4fa15dfda134,A7--alpha-As,A7--alpha-As,box,False,-0.22503764867721665,-0.19287576867721667,5.897633718089699,5.897633718089698,22.45838555482073,90.0,90.0,120.00000000000001
a8c88bdd-f62d-45e5-8ded-cbba9d7d72ed,A6--In--bct,A6--In--bct,box,False,-0.22177129849519497,-0.18960941849519497,6.621277451514301,6.621277451514301,5.406250400535271,90.0,90.0,90.0
91610e4c-704c-4e10-9652-07fb0785ae7b,A4--C--dc,A4--C--dc,static,False,-0.21076603379071246,-0.17860415379071248,10.0228006731319,10.0228006731319,10.0228006731319,90.0,90.0,90.0
4cb29854-7446-4b2c-9dc8-a14b269c68de,A4--C--dc,A4--C--dc,dynamic,False,-0.20052083405518747,-0.16835895405518747,10.368346558393332,10.368346558393332,10.368346558393332,90.0,90.0,90.0
56323556-e809-4b1a-a70f-629ec425414a,A4--C--dc,A4--C--dc,box,True,-0.20052083405518747,-0.16835895405518747,7.4760710107025945,7.4760710107025945,9.946923144197381,90.0,90.0,90.0
