,temperature,A15--Cr3Si a=7.6749,A15--Cr3Si a=9.3610,A15--Cr3Si a=11.0755,D0_3--BiF3 a=9.7236,D0_3--BiF3 a=10.7059,D0_3--BiF3 a=12.3400,L1_2--AuCu3 a=6.1092,L1_2--AuCu3 a=6.5891,L1_2--AuCu3 a=7.5389
34,340.0,52.61632135363224,52.41167694390045,86.37607060161035,69.66958870194965,71.66109757562201,67.62563304825534,62.81225141200033,66.21362098976478,50.03020861750809
35,350.0,53.33108899139681,52.952345365399225,87.09172590362915,70.38956611333856,72.38189530397658,68.34580404004373,63.52982334920742,66.93404453836396,50.568831963591734
36,360.0,54.02616028601571,53.47786515373579,87.78726352504023,71.08942314227237,73.08250491099692,69.045840566378,64.22746992799175,67.63431021583078,51.092406970539884
37,370.0,54.70258036851249,53.989059963387795,88.46378252702978,71.77024967707044,73.76402347947287,69.72683395294959,64.9062605041491,68.31551189143364,51.60174846366928
38,380.0,55.36131420457871,54.486688210941445,89.12229438107686,72.43304969693568,74.4274612552035,70.38978943495951,65.56718115270331,68.97865701414969,52.09760707429048
39,390.0,56.00325450045396,54.971449771619696,89.76373202741557,73.07875003876654,75.07375055355409,71.03563495079544,66.21114304182376,69.62467545596921,52.58067578620287
40,400.0,56.629228668726256,55.44399184000775,90.38895779294666,73.70820807724509,75.70375355538036,71.66522884446644,66.83898978675377,70.25442725549574,53.05159567136203
41,410.0,57.240004983444635,55.90491407683105,90.9987703365586,74.32221847542846,76.31826915408398,72.27936663485202,67.4515039283226,70.86870942150215,53.51096093189335
42,420.0,57.83629803388844,56.3547731434504,91.59391076167509,74.92151913719655,76.91803898879262,72.87878698381188,68.04941265744178,71.46826192976363,53.95932334641764
43,430.0,58.41877356972954,56.794086709284,92.17506801296183,75.50679647187543,77.50375277680175,73.4641769739934,68.63339288788129,72.05377302501473,54.39719620291817
44,440.0,58.988052816504066,57.223337003858575,92.74288365541625,76.07869006395856,78.0760530405494,74.03617678971321,69.20407576390711,72.62588392221895,54.825057787488404
45,450.0,59.54471632873104,57.64297397409616,93.29795611870779,76.63779682660558,78.63553930962189,74.59538387994095,69.76205067627595,73.18519298682988,55.243354487642776
46,460.0,60.08930743836495,58.05341809825014,93.84084447695807,77.18467470574922,79.18277186611095,75.1423566704787,70.30786884927771,73.73225946167264,55.65250356004826
47,470.0,60.622335348090765,58.45506290026351,94.37207182362586,77.71984599176938,79.71827509150278,75.67761788254738,70.84204655236984,74.26760679807622,56.05289560518912
48,480.0,61.14427791213363,58.84827720197617,94.89212829243401,78.24380028747468,80.24254046482115,76.20165750670837,71.36506798238331,74.79172564053857,56.444896785339346
49,490.0,61.65558414143709,59.23340714524835,95.40147376793736,78.75699717423026,80.75602925468503,76.71493547409622,71.87738785587732,75.30507650720784,56.8288508170728
50,500.0,62.15667646510217,59.61077801161405,95.90054032320879,79.25986861226679,81.25917494196217,77.2178840611447,72.37943374576831,75.80809220255806,57.20508076519948
51,510.0,62.64795277584323,59.980695863267044,96.38973441694097,79.7528211062635,81.75238540468827,77.71091005900008,72.87160819181621,76.30117999369696,57.573890661361354
52,520.0,63.12978828355579,60.3434490260101,96.86943887788769,80.2362376631985,82.23604489267755,78.1943967346919,73.3542906106294,76.78472357750294,57.935566967427235
53,530.0,63.60253719810573,60.69930943205832,97.34001470087328,80.71047956586214,82.71051581562183,78.66870560754077,73.82783902754286,77.25908486222653,58.29037990115435
54,540.0,64.0665342597315,61.04853383827561,97.80180267542534,81.17588798243538,83.17614036538737,79.13417806128095,74.29259164985919,77.72460558413596,58.63858463937493
55,550.0,64.52209613326805,61.39136493344109,98.25512486539438,81.63278542997321,83.63324199062039,79.59113680975243,74.74886829852686,78.18160877717129,58.9804224120028
56,560.0,64.96952268037467,61.72803234644664,98.70028595562975,82.08147710738471,84.08212673947267,80.03988723183394,75.19697171322427,78.63040011133583,59.31612149851952
57,570.0,65.40909812230846,62.05875356586849,99.13757447978223,82.5222521116014,84.52308448434634,80.48071858932346,75.63718874400047,79.0712691136286,59.64589813717461
58,580.0,65.84109210428836,62.38373478007993,99.56726394159979,82.95538454899553,84.95639004085209,80.91390513987756,76.06979144108301,79.50449028365709,59.96995735589645
59,590.0,66.26576067122856,62.70317164600098,99.9896138406154,83.38113455268213,85.3823041917714,81.339707155642,76.49503805307214,79.93032411464186,60.28849373285761
60,600.0,66.68334716352712,63.01724999363716,100.40487061183575,83.79974921506961,85.8010746255108,81.75837185700128,76.91317394259885,80.34901802924796,60.60169209370987
61,610.0,67.09408304059069,63.326146472720524,100.8132684879418,84.21146344402324,86.21293679747754,82.17013426978022,77.32443242748523,80.760807238645,60.909728151704975
62,620.0,67.49818863896388,63.63002914707557,101.21503029154272,84.6165007499627,86.6181147218284,82.57521801329843,77.72903555453017,81.16591553219865,61.21276909621848
63,630.0,67.89587387116865,63.929058041683106,101.61036816417804,85.0150739705263,87.0168217002622,82.9738360258534,78.12719481228524,81.56455600442712,61.510974134574994
64,640.0,68.28733887070455,64.22338564689973,101.99948423803532,85.40738593858977,87.40926099372643,83.36619123350006,78.51911178850736,81.95693172507104,61.804494991553575
65,650.0,68.67277458810896,64.51315738378553,102.38257125568998,85.7936300989078,87.79562644233992,83.75247716734812,78.90497877731241,82.34323635756654,62.09347637047446
66,660.0,69.05236334242787,64.79851203407789,102.7598131426375,86.17399107800091,88.17610303824654,84.1328785340656,79.2849793406113,82.72365473057992,62.37805637934275
67,670.0,69.42627933204994,65.07958213799905,103.13138553684368,86.54864521152368,88.5508674556034,84.50757174376817,79.65928882785892,83.09836336683213,62.658366925192766
68,680.0,69.79468910841618,65.35649436272213,103.4974562791455,86.91776103281278,88.92008854151153,84.87672539906053,80.02807485777078,83.46753097297702,62.93453407942134
69,690.0,70.15775201579442,65.62936984406824,103.858185867916,87.2814997260098,89.2839277712754,85.2405007485984,80.39149776532038,83.83131889391684,63.2066784166392
70,700.0,70.51562059998678,65.89832450372184,104.21372788107351,87.64001554681116,89.6425396710655,85.5990521082251,80.74971101692951,84.18988153460408,63.47491532930525
71,710.0,70.86844098854789,66.16346934404815,104.56422936820654,87.99345621354787,89.99607221074244,85.95252725241367,81.10286159655318,84.54336675211208,63.73935532019005
72,720.0,71.2163532448696,66.4249107223744,104.90983121532435,88.34196327108798,90.34466716931944,86.3010677784879,81.45109036507144,84.89191622038496,64.00010427451409
73,730.0,71.55949169824765,66.68275060642884,105.25066848449057,88.68567242979302,90.68846047533924,86.64480944587164,81.79453239513751,85.23566577000103,64.25726371343463
74,740.0,71.89798525185395,66.9370868124745,105.58687073038162,89.02471388153876,91.02758252418448,86.98388249237554,82.13331728350488,85.5747457049001,64.51093103038876
75,750.0,72.23195767035273,67.18801322751588,105.91856229563628,89.35921259464908,91.36215847417729,87.31841192938087,82.46756944259069,85.90928109797976,64.7611997116616
76,760.0,72.56152784877081,67.43562001684637,106.24586258666831,89.68928858941622,91.69230852314408,87.64851781755742,82.79740837292117,86.23939206718119,65.00815954243924
77,770.0,72.88681006404114,67.67999381807711,106.5688863314803,90.0150571956817,92.01814816698403,87.97431552466969,83.12294891794838,86.5651940336361,65.25189679945579
78,780.0,73.20791421055759,67.92121792269444,106.88774382086521,90.33662929391154,92.33978844160885,88.29591596681459,83.44430150256791,86.88679796320292,65.4924944312853
79,790.0,73.52494602092604,68.15937244608484,107.20254113426223,90.6541115409633,92.6573361495137,88.61342583437659,83.76157235659163,87.20431059270678,65.73003222720578
80,800.0,73.83800727303485,68.39453448690949,107.51338035142959,90.9676065817644,92.97089407218282,88.92694780383188,84.07486372428293,87.51783464199967,65.96458697550119
81,810.0,74.1471959844197,68.62677827660742,107.8203597509832,91.2772132478653,93.28056116931396,89.2365807364611,84.38427406099082,87.82746901289605,66.19623261196713
82,820.0,74.45260659486266,68.85617531975441,108.1235739967725,91.58302674387517,93.58643276587843,89.5424198649165,84.68989821782836,88.13330897596391,66.42504035936754
83,830.0,74.75433013807128,69.08279452594445,108.42311431297131,91.88513882268329,93.88860072787583,89.84455696853954,84.99182761523655,88.43544634602905,66.65107885846056
84,840.0,75.05245440319169,69.30670233379351,108.71906864869531,92.18363795018267,94.18715362760338,90.14308053821483,85.29015040625256,88.73396964721036,66.87441429122762
85,850.0,75.3470640868858,69.5279628276309,109.0115218328954,92.47860946033347,94.48217689916372,90.43807593152191,85.58495163017946,89.02896426822764,67.09511049683663
86,860.0,75.63824093662114,69.74663784738424,109.30055572019539,92.77013570116864,94.77375298492674,90.72962551883283,85.87631335734942,89.32051260865946,67.31322908085419
87,870.0,75.92606388576372,69.9627870921275,109.5862493283153,93.05829617240514,95.06196147352249,91.01780882101237,86.16431482557027,89.60869421677653,67.52882951817269
88,880.0,76.2106091810464,70.17646821773282,109.86867896764413,93.34316765522199,95.3468792299991,91.30270263926865,86.4490325688434,89.89358591951513,67.74196925008002
89,890.0,76.49195050290922,70.38773692901884,110.14791836350429,93.6248243347335,95.62858051863032,91.58438117770737,86.73054053884648,90.17526194514967,67.95270377586571
90,900.0,76.77015907919203,70.59664706675858,110.42403877159046,93.90333791565398,95.90713711889076,91.86291615904635,87.00891021968934,90.45379403911953,68.16108673933115
91,910.0,77.0453037926044,70.80325068989973,110.69710908703449,94.1787777315766,96.18261843503127,92.1383769339799,87.28421073636903,90.7292515734825,68.36717001054063
92,920.0,77.31745128238754,71.00759815330149,110.96719594752383,94.45121084833137,96.45509159969029,92.41083058456724,87.55650895733096,91.00170165040679,68.57100376311662
93,930.0,77.58666604053793,71.20973818127477,111.23436383083902,94.72070216174711,96.72462157192028,92.68034202207153,87.8258695915325,91.27120920007837,68.77263654737605
94,940.0,77.85301050292932,71.409717937204,111.49867514719146,94.98731449022257,96.99127122997362,92.94697407956538,88.09235528033987,91.5378370734029,68.97211535956899
95,950.0,78.11654513566113,71.60758308949266,111.76019032667531,95.25110866241626,97.25510145920775,93.2107875996664,88.35602668460348,91.8016461297981,69.16948570746924
96,960.0,78.37732851692985,71.80337787406228,112.01896790214062,95.51214360034389,97.51617123538406,93.47184151768694,88.6169425671837,92.06269532041642,69.36479167253982
97,970.0,78.6354174146991,71.9971451536226,112.27506458778532,95.77047639820398,97.77453770366976,93.73019294048835,88.8751598712498,92.3210417670619,69.55807596888158
98,980.0,78.89086686041482,72.18892647390588,112.52853535371132,96.02616239716367,98.0302562535984,93.98589722131248,89.13073379456681,92.57674083707732,69.74937999919074
99,990.0,79.14373021901694,72.37876211705711,112.77943349670413,96.27925525636357,98.2833805902249,94.23900803080981,89.38371786004548,92.82984621442681,69.93874390785446
100,1000.0,79.3940592554626,72.56669115234142,113.02781070745809,96.52980702035893,98.53396280172231,94.48957742452666,89.63416398275787,93.08040996722964,70.12620663141873
