,temperature,C1--CaF2--fluorite a=6.7877,C1--CaF2--fluorite a=7.4511,C1--CaF2--fluorite a=10.1037,C1--CaF2--fluorite a=12.4491
41,410.0,24.370405000497342,24.52026110084441,24.752525365720796,21.949563182904598
42,420.0,24.396853899353406,24.539912146725044,24.76136908270833,21.95557913279808
43,430.0,24.4215219063323,24.55822817648967,24.769608166884872,21.961182656355245
44,440.0,24.44456450182488,24.575327019839307,24.777296398002555,21.966410559032003
45,450.0,24.466120654637933,24.59131383158957,24.78448171798846,21.97129563554213
46,460.0,24.48631487083385,24.606282687865015,24.791206973805576,21.975867182474637
47,470.0,24.505258953631174,24.620317953378823,24.797510552523995,21.980151436162565
48,480.0,24.523053519728553,24.633495456425702,24.803426926076455,21.984171947989292
49,490.0,24.539789309642334,24.645883501797844,24.808987120067304,21.987949907131835
50,500.0,24.55554832326834,24.657543746606176,24.814219118469968,21.99150441898171
51,510.0,24.570404806671025,24.668531959741067,24.819148214032527,21.99485274605788
52,520.0,24.584426111877857,24.67889868227154,24.823797312547313,21.99801051707014
53,530.0,24.59767344792753,24.688689803233896,24.828187197778117,22.0009919088542
54,540.0,24.610202538547668,24.697947062953318,24.832336762758864,22.003809805122376
55,550.0,24.622064199444555,24.706708494103086,24.836263212242105,22.00647593534384
56,560.0,24.633304846203558,24.715008809138318,24.83998224032875,22.00900099654336
57,570.0,24.64396694212202,24.7228797414094,24.84350818669957,22.01139476037905
58,580.0,24.65408939393744,24.73035034615795,24.846854174339043,22.013666167491625
59,590.0,24.663707902247666,24.737447266696787,24.850032231208093,22.015823410829682
60,600.0,24.672855272426,24.744194970291083,24.853053397972992,22.01787400939247
61,610.0,24.681561691029145,24.750615957599035,24.855927823579567,22.019824873632935
62,620.0,24.689854971991593,24.75673094901834,24.858664850217497,22.021682363577995
63,630.0,24.697760776318983,24.76255905078428,24.861273088997645,22.023452340578135
64,640.0,24.70530280846498,24.768117903296915,24.863760487478366,22.02514021347236
65,650.0,24.712502992189098,24.77342381381327,24.866134390039253,22.026750979847794
66,660.0,24.719381628287316,24.778491875354593,24.868401591941833,22.028289262975452
67,670.0,24.725957536308925,24.78333607344482,24.870568387828477,22.029759344938196
68,680.0,24.732248182069142,24.787969382073452,24.872640615300778,22.03116519638796
69,690.0,24.738269792574552,24.792403850108318,24.874623694136663,22.032510503320896
70,700.0,24.744037459750462,24.79665067923707,24.87652266164519,22.03379869120658
71,710.0,24.749565234191852,24.80072029435221,24.87834220457514,22.035032946764645
72,720.0,24.75486621002817,24.80462240723047,24.880086687969207,22.036216237648787
73,730.0,24.759952601845086,24.80836607419529,24.88176018128558,22.037351330263913
74,740.0,24.764835814492628,24.81195974843479,24.883366482075647,22.03844080591572
75,750.0,24.76952650653664,24.815411327509555,24.884909137485533,22.039487075470014
76,760.0,24.77403464798442,24.818728196554844,24.886391463797125,22.040492392673404
77,770.0,24.778369572886277,24.821917267623284,24.88781656421524,22.04145886627935
78,780.0,24.78254002731424,24.824985015549707,24.889187345079037,22.042388471093886
79,790.0,24.78655421317006,24.82793751068834,24.890506530649077,22.043283058052037
80,800.0,24.79041982825499,24.83078044882443,24.891776676619635,22.04414436342455
81,810.0,24.794144102924694,24.833519178546794,24.893000182473397,22.044974017231407
82,820.0,24.797733833695993,24.83615872630898,24.894179302796132,22.04577355094889
83,830.0,24.80119541405883,24.838703819412935,24.89531615764339,22.04654440456993
84,840.0,24.80453486277735,24.841158907102454,24.896412742054586,22.047287933081215
85,850.0,24.807757849895765,24.843528179940073,24.89747093479257,22.04800541241363
86,860.0,24.81086972067502,24.84581558763464,24.89849250637588,22.048698044909933
87,870.0,24.81387551763157,24.84802485544492,24.899479126476304,22.049366964358445
88,880.0,24.816780000848095,24.8501594993044,24.90043237072756,22.050013240630157
89,890.0,24.819587666726093,24.852222839763044,24.901353727010303,22.050637883951836
90,900.0,24.822302765295916,24.854218014865516,24.902244601246228,22.051241848850427
91,910.0,24.824929316219144,24.85614799204376,24.903106322755445,22.05182603779825
92,920.0,24.827471123589888,24.85801557912295,24.903940149209248,22.05239130458153
93,930.0,24.829931789647635,24.85982343450484,24.904747271212134,22.052938457415785
94,940.0,24.832314727477126,24.861574076599,24.905528816545228,22.053468261836088
95,950.0,24.834623172786753,24.863269892573847,24.906285854103587,22.05398144336873
96,960.0,24.836860194847922,24.864913146471515,24.9070193975425,22.05447869001753
97,970.0,24.839028706647742,24.86650598674697,24.90773040867011,22.0549606545652
98,980.0,24.84113147433421,24.86805045327021,24.908419800594135,22.055427956716258
99,990.0,24.84317112599731,24.869548483841786,24.909088440651548,22.055881185086527
100,1000.0,24.845150159849524,24.871001920259204,24.909737153131772,22.05632089905586
