key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a02d4a00-1ca9-42ae-8a54-948572fea262,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.022429954253393995,-0.022429954253393995,7.806458864299482,7.806458864299482,7.806458864299482,90.0,90.0,90.0
76981e8a-b662-4f77-afdc-d1d9a396ac24,A15--Cr3Si,A15--Cr3Si,box,False,-0.018394516351422495,-0.018394516351422495,9.771938000759718,9.771938000759718,9.771938000759718,90.0,90.0,90.0
ccdb84ed-f002-46e8-8c91-d7d33142e21b,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.016153197684553745,-0.016153197684553745,8.590464898530747,8.590464898530747,8.590464898530747,90.0,90.0,90.0
72b736ae-09d3-4635-98cc-10710925645a,D0_3--BiF3,D0_3--BiF3,static,False,-0.014953302835591875,-0.014953302835591875,12.747893943706941,12.747893943706941,12.747893943706941,90.0,90.0,90.0
df24f90e-1bab-47fb-9504-e52038f4f0e3,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.01445092432227225,-0.01445092432227225,7.689163489933979,7.689163489933979,7.689163489933979,90.0,90.0,90.0
2c089869-a0da-4646-a473-bf367dcf7d8b,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.012246394740886622,-0.012246394740886622,12.06755381429521,12.06755381429521,12.06755381429521,90.0,90.0,90.0
1771f5cf-3617-4af7-8d94-3ad324e6c31d,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.012246394740886376,-0.012246394740886376,12.06755381429521,12.06755381429521,12.06755381429521,90.0,90.0,90.0
e9eedcc2-c280-47a9-af51-16e12f63740d,D0_3--BiF3,D0_3--BiF3,dynamic,True,-0.010695596325769375,-0.010695596325769375,13.81646400341833,13.95660029211812,14.309016047350367,90.0,90.0,90.0
cece7e4b-1802-4450-a255-3c1eb7015120,A15--Cr3Si,A15--Cr3Si,static,False,-0.0028103597899752494,-0.0028103597899752494,11.479999999999999,11.479999999999999,11.479999999999999,90.0,90.0,90.0
23d69f44-eb25-467e-bb1a-77d913f663d6,A15--Cr3Si,A15--Cr3Si,static,False,0.037333835264091245,0.037333835264091245,10.64,10.64,10.64,90.0,90.0,90.0
1b82b5f1-0303-4d9d-929f-2624791731a7,A15--Cr3Si,A15--Cr3Si,box,False,0.045208348435521246,0.045208348435521246,10.539769444539534,10.539769444539534,10.539769444539534,90.0,90.0,90.0
97c934ab-0b48-49ee-a748-bed3dc388d0f,A15--Cr3Si,A15--Cr3Si,box,False,0.045208348440192496,0.045208348440192496,10.539769444488561,10.539769444488561,10.539769444488561,90.0,90.0,90.0
13615b59-37cb-4ae5-b6de-5ccaa88c723c,L1_2--AuCu3,L1_2--AuCu3,box,False,0.28586466869277494,0.28586466869277494,6.647934164451431,6.647934164451431,6.647934164451431,90.0,90.0,90.0
14f6a2a4-2d62-43aa-99b8-56adef1cf6d5,L1_2--AuCu3,L1_2--AuCu3,static,False,0.28586466869282495,0.28586466869282495,6.647934164495236,6.647934164495236,6.647934164495236,90.0,90.0,90.0
317a5035-36ea-45fb-b743-03efb663554c,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,0.28586466869282495,0.28586466869282495,6.647934164495236,6.647934164495236,6.647934164495236,90.0,90.0,90.0
