,temperature,A1--Cu--fcc a=4.5472,A15--beta-W a=5.7991,A2--W--bcc a=3.6297,A3'--alpha-La--double-hcp a=3.2153,A3--Mg--hcp a=3.2153,A4--C--dc a=6.5370,mp-1178608 a=3.0878,oqmd-1214856 a=11.1789
84,840.0,23.23050796349278,26.201888016300718,25.40882409845512,23.243149124076645,23.249140824026338,35.43385690863659,69.3179031583489,25.49351325675085
85,850.0,23.229416507087638,26.221209812433734,25.419322861735225,23.24217140713367,23.24818130265051,35.445719589002096,69.33798174550556,25.504948520935944
86,860.0,23.228365811499586,26.240252724263865,25.42969612784636,23.2412037113305,23.247263003097675,35.45745209335765,69.35749994563992,25.516188289802432
87,870.0,23.227351840287348,26.259016864440248,25.439919259709,23.240303314621357,23.246384731231867,35.46905463610505,69.37646935651348,25.527235614096817
88,880.0,23.226377985563644,26.277503613565017,25.44998535343342,23.239442326448557,23.245548973935257,35.48052705988389,69.39494319144713,25.538093705559092
89,890.0,23.225442730479195,26.2957142242596,25.459899937227135,23.23862242254563,23.24475460748606,35.49186982406948,69.41290456273138,25.548764325069154
90,900.0,23.224546998728297,26.313649503651593,25.469691353398723,23.23784164873186,23.244001243872596,35.5030836541347,69.43037078557312,25.559252359100164
91,910.0,23.22369117398011,26.331310910492725,25.47927954049029,23.23710084796364,23.24329049408063,35.514167876690166,69.44739822233642,25.56956035881836
92,920.0,23.222873748384423,26.34870150678691,25.488779768816187,23.236401981812673,23.242664039097413,35.525123481819854,69.4639637449764,25.579690835702824
93,930.0,23.222063107925976,26.365820623540078,25.49809056475073,23.235742663764906,23.242042819168795,35.53595076971743,69.4800979767255,25.589647807868232
94,940.0,23.22132293022604,26.38267337354748,25.50731517191878,23.235125674985227,23.241467048536922,35.54665124978924,69.49581290056024,25.599433839752948
95,950.0,23.220621187540015,26.399260026314604,25.516378489411704,23.234547903970117,23.240931793014543,35.557224303118154,69.51114405156964,25.60905175970048
96,960.0,23.219958932483625,26.41558299270096,25.52531099786738,23.234012002835684,23.240440936352577,35.56767159523778,69.52606744038172,25.618505059477847
97,970.0,23.21933769109052,26.431645232582277,25.534074048432316,23.23351592444208,23.23999474514339,35.577992980473596,69.54062785316555,25.62779645413233
98,980.0,23.21875507447655,26.44745075126933,25.542733318794465,23.233063203934304,23.239592965631118,35.58818960091986,69.55482777358073,25.63692914079499
99,990.0,23.21821259346626,26.463000059398563,25.55127068487323,23.232650993874124,23.239234506287346,35.59826275630871,69.56867956110061,25.645905889171676
100,1000.0,,,,,,,,
