,temperature,A1--Cu--fcc a=4.5472,A15--beta-W a=5.7991,A2--W--bcc a=3.6297,A3'--alpha-La--double-hcp a=3.2153,A3--Mg--hcp a=3.2153,A4--C--dc a=6.5370,mp-1178608 a=3.0878,oqmd-1214856 a=11.1789
76,760.0,120.08173396971712,91.52369874332483,119.38629478824394,116.64849352604297,112.22857127652956,164.18819299484605,109.9708494894796,125.95776194604443
77,770.0,119.88239358078101,92.48811331877192,120.53423131613268,116.41005906013919,111.94361429652709,165.3805629846764,112.41568112145998,127.47537411470023
78,780.0,119.68084895454231,93.47376716957855,121.68795906069491,116.16957643390751,111.65684366952935,166.58825336833414,114.88113163202742,129.00985248971523
79,790.0,119.47708362726094,94.481447301161,122.84730863027349,115.92704083908919,111.36825726690114,167.8111095293361,117.36577248864536,130.5608469580755
80,800.0,119.27109870627206,95.51062233801166,124.0140069892377,115.68244331026202,111.0781620619764,169.0489574200348,119.87097690196514,132.12815007437385
81,810.0,119.06282734682357,96.56086083730541,125.18468525599606,115.43574135890086,110.78592966476506,170.30164049204075,122.39543830396264,133.71159229218483
82,820.0,118.85231002083164,97.63260566587392,126.36262728953957,115.18696048423715,110.49180795097726,171.56899704467912,124.9430462609652,135.31091303251148
83,830.0,118.63952693561785,98.72544201340672,127.54549086247684,114.93604018791692,110.19580527505678,172.85086684460154,127.50554599614944,136.92584797170787
84,840.0,118.42443828092517,99.83947052291516,128.73440114928314,114.68298504245388,109.89795012771675,174.14699511623525,130.08599679243454,138.55636040036435
85,850.0,118.2070426827742,100.97422562428554,129.9217313872768,114.4278301887788,109.59814971099895,175.4573757899554,132.6845319040336,140.2019354665562
86,860.0,117.98731376087363,102.12992022368955,131.12169055697325,114.17078012050297,109.29643988652597,176.78177580517425,135.30047802488141,141.8625513526869
87,870.0,117.76528258062946,103.30623418633665,132.3283108839898,113.91130925440436,108.99279040764863,178.1200385455031,137.92955783511653,143.5379830938892
88,880.0,117.54089356890526,104.50305146627255,133.5394065093857,113.64966624836401,108.68717562483945,179.4720002536614,140.58525518795807,145.2280312923621
89,890.0,117.31414371766908,105.720387553831,134.7554591758563,113.38581282162284,108.37960506563205,180.83749847862853,143.25216539913984,146.93229557267722
90,900.0,117.08503685935413,106.9578573666996,135.98338137418395,113.11977833086011,108.07006393335493,182.21638074970403,145.92872139135267,148.65080295769397
91,910.0,116.85352508915554,108.21545065255253,137.20106449434655,112.85154110147174,107.75851923698397,183.6084819794718,148.63294071307206,150.3832832959687
92,920.0,116.61965552736022,109.49328118768005,138.4389855693403,112.58104817289518,107.44459512878208,185.01364346292655,151.34547381232338,152.12943733940634
93,930.0,116.38366195737348,110.79027681113877,139.66816577626295,112.30833851466421,107.12898448118663,186.4317061661229,154.07292196560897,153.88921117869032
94,940.0,116.14497290410364,112.1075410826235,140.91771897034496,112.03335420384,106.81132547729699,187.86253632555358,156.81314912250193,155.66235179957326
95,950.0,115.90386341567756,113.44414673617176,142.1650080777374,111.75613704419439,106.49165703788603,189.30595018552967,159.57767837852833,157.44859202677753
96,960.0,115.66032772994376,114.79978220546697,143.41818742341331,111.47663729159197,106.16992367503512,190.76181640782275,162.34442423497285,159.24786070921405
97,970.0,115.4143319864497,116.17452773549915,144.6636918895054,111.19490147366291,105.84611598623115,192.22997202858366,165.13131786522115,161.0599030318589
98,980.0,115.16590493603829,117.56911886354543,145.92227998920325,110.9108381125055,105.52021675885243,193.71026684001603,167.9322182756041,162.88458688470587
99,990.0,114.91498937780074,118.98200665519366,147.18737377426575,110.62447587686597,105.19224349427182,195.20256158471375,170.74675160042798,164.72170746889097
100,1000.0,,,,,,,,
