,temperature,A1--Cu--fcc a=2.7905,A15--beta-W a=3.5300,A2--W--bcc a=2.2058,A3'--alpha-La--double-hcp a=1.8306,A3--Mg--hcp a=1.8306,A3--Mg--hcp a=1.9732,A4--C--dc a=4.0143,A5--beta-Sn a=3.5246,mp-1055985 a=1.8306,mp-1182425 a=7.7705,mp-1193675 a=5.3018,mp-1198656 a=12.9892,mp-1202723 a=7.5949,mp-160 a=4.8787,mp-541848 a=10.6723,mp-570602 a=8.5526,mp-632401 a=3.0128,oqmd-1214685 a=3.0898,oqmd-1214863 a=4.8010,oqmd-639397 a=8.6018
10,100.0,350.5647142058823,545.3966587931923,543.9242039832667,158.94348104155796,213.77490745903805,350.56383548551497,163.70874698700007,305.65183402060427,141.30604983393985,137.03655355479341,216.4855728580224,52.942324614129134,246.14169592432216,197.05974446059432,211.05082143073318,217.18133116215844,218.44133448691636,228.68737455229467,332.0641332304383,214.14340560369513
11,110.0,350.53803755145685,545.4652825156162,543.8076122292503,160.53933813624099,216.12310140304325,350.5370588077572,163.95421769569407,305.52158545734835,141.44507209565396,137.26248937439019,216.5748204522234,52.6595999433242,246.60265364131496,197.23265791060976,211.23521435755404,217.25886383949268,218.51391528656018,228.7346581636977,332.0025976729124,214.31706313974038
12,120.0,350.50200537519123,545.555074328843,543.676793912958,162.17238040915046,218.5208553747094,350.5008892899132,164.21516134117036,305.3795119653506,141.590228114008,137.4963858655631,216.6673066744682,52.40649286492863,247.09975996418206,197.41042311472515,211.43372368801562,217.34200829992662,218.59254410661006,228.7833493711517,331.92809228282266,214.5031677056081
13,130.0,350.4552398173005,545.6710277949917,543.5317502929336,163.83977389179094,220.96310150175026,350.4539563631894,164.49455443669405,305.22720626770894,141.7419694520313,137.73673227435285,216.76125909191288,52.18643283435267,247.63082695054,197.59126004017156,211.64435087069702,217.42962036951326,218.6761143899562,228.83229368363212,331.8398225884073,214.70021294005915
14,140.0,350.39659070836683,545.814836217184,543.3726304120362,165.53979156000455,223.44750510386086,350.3951181113126,164.79623868354656,305.06765594935626,141.90145543161046,137.9824325113727,216.85507515846285,52.003060225561896,248.19311241503584,197.7737386079893,211.86535043359808,217.52038482799426,218.76355569541315,228.88044870618094,331.7371978642756,214.9063944501452
15,150.0,350.32516774085195,545.9883894288946,543.1996565952173,167.2704741487996,225.9717545053333,350.3234920471135,165.1247144105764,304.9017972084904,142.07041638237948,138.2327328625286,216.9474785376438,51.86571260098511,248.7851383485739,197.95671771489745,212.09528750365408,217.61320903793975,218.85443006881337,228.9269165100705,331.6199638513206,215.12121978286766
16,160.0,350.24034532112125,546.194027187031,543.0128562899783,169.03144568654952,228.53507311044723,350.2384583988351,165.48486313490486,304.7329603201972,142.25101783767536,138.48716480788872,217.0374271643215,51.765008592073315,249.4066256586964,198.139358889822,212.33289337536402,217.70846779260117,218.94780599659444,228.97095280629586,331.48803510889144,215.34333796069336
17,170.0,350.1417483056959,546.432717347265,542.8123666981029,170.82209953936555,231.13734995693494,350.13964785286373,165.88205692233058,304.56298712659463,142.44581168778518,138.7454778196554,217.12409341069431,51.71398141424268,250.0554040742022,198.32102987641954,212.57718368014852,217.80474895305647,219.04302827634308,229.01196767857465,331.3416039838629,215.57257453284123
18,180.0,350.0292302157461,546.7070988555117,542.5987127181457,172.64255354159357,233.77782269780928,350.02691735975327,166.32200042894038,304.3948729758678,142.6575878467695,139.00764406336634,217.20674506712314,51.708970994078506,250.7277727215401,198.50133467620412,212.827334458893,217.90200523373363,219.14011896018008,229.04951922114776,331.18099799680914,215.80733738706147
19,190.0,349.9028370297197,547.0138426626318,542.3722141997943,174.49255475913856,236.45493312144487,349.90031576011745,166.8103530302376,304.2308748299138,142.88939894733113,139.2737844509343,217.2850461643685,51.76530155981697,251.4298692073588,198.6800438227921,213.08274127462545,218.00058716141064,219.23884520206047,229.08329877643092,331.00668224343866,216.0489919867947
20,200.0,349.76277816237155,547.3572773768902,542.133283821923,176.3733812300595,239.17350252743594,349.7600541777414,167.3533777715497,304.07370880685437,143.1444693385755,139.5441442909286,217.35869264742024,51.88487981642012,252.16054461316452,198.85709057617612,213.34289271827024,218.09957000997963,219.33865713591672,229.11311114981768,330.81921964144334,216.2966892831593
21,210.0,349.6093890038877,547.7360688503107,541.8827185183155,178.28477620665282,241.92911655179273,349.60646836432113,167.95692587608983,303.92615865360705,143.4260802154693,139.8190771761928,217.42748289131285,52.069316049141705,252.91667553692105,199.03253744358747,213.6075095285461,218.1999378558675,219.44004533334072,229.1388605973727,330.61927953808726,216.54993751940444
22,220.0,349.44310366567044,548.149286257771,541.6210101773255,180.22580121428564,244.7269135558416,349.43999311761803,168.6273946157453,303.78992901551146,143.7378774322938,140.0990389166319,217.49144322548685,52.324192274162634,253.69827558907605,199.20651326246332,213.87636070444924,218.30117639761332,219.5429105155652,229.16052992705124,330.4075534131297,216.80923167954026
23,230.0,349.2644254472101,548.5984167430419,541.3490517106447,182.2014722696129,247.56122440356162,349.26113154120446,169.37119341563087,303.66804251770213,144.08306419285768,140.38452651903143,217.5505750510298,52.65507417951097,254.51145004913647,199.37930576764265,214.1492838570073,218.40396731759262,219.64697512283078,229.17816716569592,330.1847738819696,217.07445077852336
24,240.0,349.07390591281313,549.0809891052523,541.0676804531562,184.20735168652587,250.44026468425528,349.070435420668,170.19225479062084,303.5623633990851,144.46538898047885,140.67611253553926,217.6049444596276,53.06763572811405,255.35191066935369,199.5511714782575,214.42629490704462,218.50852076116888,219.7530405774753,229.19186797960856,329.95162985584585,217.34595344637546
25,250.0,348.87212387301844,549.5969565307199,540.7776954464682,186.24881350419187,253.35799212004798,348.8684836197044,171.09282326143764,303.47528230055065,144.88852832445212,140.974368340189,217.65481555714902,53.56586532757658,256.2204436634817,199.72249297371556,214.70734011420961,218.61416708143793,219.86088430715137,229.20176053119695,329.7088509818724,217.62381001554303
26,260.0,348.6596722464043,550.1475211574233,540.4800756433177,188.32010431630422,256.3174460921037,348.6558678317016,172.13118185703283,303.4087403857938,145.35575415672275,141.27992812964064,217.7003170202691,54.15583502397363,257.12135667029463,199.89361532986882,214.9925431046719,218.72238469571826,219.97067823426545,229.20800495406377,329.4571083537814,217.90872114556257
27,270.0,348.4371424741202,550.7288323245238,540.1757948418134,190.42143261422876,259.3142213282651,348.43318027143357,173.18640185090362,303.3643978539195,145.87135813960774,141.59340948457037,217.7417567102963,54.84274861799659,258.0490463232944,200.06496240187366,215.28196128573842,218.83295994596043,220.0824998224715,229.21077325577926,329.19711546814176,218.2007576013642
28,280.0,348.2051192645518,551.3428030908477,539.8656910544341,192.580440572529,262.37072250420255,348.20100441951666,174.40407116926704,303.3443793874878,146.43847392123914,141.91546372546102,217.77932424102417,55.632148486394065,259.00479649529206,200.23692691394692,215.5757702049062,218.9462332238131,220.19727390892837,229.21024683755024,328.9294261993181,218.4999922841638
29,290.0,347.96417050673807,551.9872793285359,539.5507532498491,194.74740833126086,265.4465524048424,347.95990860722253,175.7153066401731,303.349830466037,147.05951846774002,142.24670160834438,217.81331019685146,56.52926040502203,260.0129124118846,200.40996531073478,215.87410087217594,219.0626276520845,220.3144474804786,229.20661218053618,328.6546706379934,218.80648686056355
30,300.0,347.71484329627697,552.6619092086521,539.2320145137767,196.9710535334268,268.6762093135703,347.7104400019447,177.1413349697465,303.3822878222767,147.7410576035055,142.58776035471277,217.84397039094955,57.5399581563186,261.02346558676453,200.58446832554858,216.1771450503579,219.18253847473267,220.43502516561878,229.20005565735445,328.37345456832685,219.1212875617333
31,310.0,347.4576609930828,553.3655982070571,538.9103310431151,199.0956829164319,271.6841510547022,347.45312069977496,178.6888340131843,303.4435653926637,148.5793566559989,142.93928784030962,217.87159901430223,58.669002559105074,262.0830890626067,200.76083488914068,216.48504489702515,219.30621241502166,220.558681789659,229.19075604956572,328.0861274061936,219.44416477036762
32,320.0,347.1931217125834,554.0973968218367,538.5865795404459,201.25542018790338,274.95310238808764,347.1884492078207,180.36163676178467,303.5346422016904,149.28717097747904,143.30185484719658,217.89643141857073,59.92218294454225,263.16753299846346,200.93950420312396,216.79801127649029,219.4339282526953,220.68540769215662,229.17889417146876,327.7933484542898,219.77569718780765
33,330.0,346.92169434314474,554.8575028052783,538.2617858894009,203.80574916189937,278.2707132353528,346.9168948553517,182.16850219846145,303.65650897830216,150.16653798543072,143.67602850321313,217.9187690091665,61.30471622102739,264.2957188718797,201.12082539145078,217.11624010321287,219.56580559932303,220.81642939051815,229.16463528170115,327.49544087266014,220.1160317336958
34,340.0,346.64382199924466,555.6443607075562,537.9366992484408,206.15791317377636,281.59031637315985,346.6388997265,184.1090905451081,303.8104434937414,151.11527706358152,144.06243261060104,217.93876002878673,62.82165748500633,265.4585573996989,201.30522685560155,217.4398797408841,219.7021896987734,220.950970891624,229.1481369372849,327.19281813293685,220.46533734801898
35,350.0,346.35991956293253,556.4569711846223,537.612114066369,208.54616763153982,284.9479146729137,346.3548788616447,186.19026203046536,303.9968511191105,152.13883819922222,144.4615406463864,217.9567555038808,64.4779211907087,266.61249613733315,201.49305464719885,217.7691781206605,219.84393260168352,221.0898893557705,229.12955052805026,326.88579372344776,220.82372616846004
36,360.0,346.0703749111537,557.2952970889371,537.2890239016099,210.98724894127463,288.37902754054886,346.06522053044887,188.4165757994811,304.2169152434217,153.23710218526,144.87393947469423,217.97290581488681,66.2791739483769,267.9368019108146,201.68463070622394,218.10424722400947,219.9904608235984,221.23311495828776,229.10901339276657,326.5747688403073,221.19261757188858
37,370.0,345.7755507481202,558.1572181215658,536.9680414650167,213.39502337086196,291.8410450016355,345.77028740743015,190.79224831958365,304.4707266427049,154.41964839302005,145.30007695088847,217.98744495925433,68.22908862508652,268.80629082233133,201.88037288215335,218.44529387088423,220.14264100254806,221.38081697194502,229.08665653826893,326.2600046647907,221.56964708975573
38,380.0,345.475786176362,559.0434582075313,536.6499956493749,215.9503271323391,295.2977284850884,345.4704169270564,193.32117415994495,304.7596178525181,155.68642626609085,145.74045750136588,218.0005774853918,70.33216140365735,270.501246034674,202.08056510404083,218.7924747485123,220.3007154180448,221.53315481722302,229.0625985410114,325.941738968324,221.9590064848264
39,390.0,345.17139390732495,559.9522104671157,536.3356565770193,218.49713968383878,298.5660832688576,345.16592379386174,196.00691986600398,305.08376575584964,157.03900952751863,146.1956006770242,218.01250524734888,72.59296214706008,271.75420862327536,202.28544097822203,219.14598219482102,220.46419521637475,221.69062947340555,229.03695000685914,325.6201874850306,222.35723466761448
40,400.0,344.86266657634656,560.883009579011,536.0256188449089,221.06136170138691,302.4462725553795,344.8571000522815,198.8528859910146,305.44365677775204,158.47943585061014,146.66587477021085,218.02334925847984,75.01546763195941,273.12988070143047,202.49543846123018,219.50592175291993,220.63383486544024,221.85294988622059,229.00981261995383,325.29557413435657,222.7657695112293
41,410.0,344.5498762660777,561.835683879832,535.7205676834407,223.67481080998172,306.09077194436304,344.54421772847144,201.8624710937428,305.8396038863002,160.013082136029,147.1516660032321,218.0333336663054,77.60357745396519,274.577089220075,202.71078293727874,219.8724219895976,220.80984355425394,222.02069474162676,228.9812760540346,324.96811871101534,223.18428646155976
42,420.0,344.2332752355925,562.8102349661033,535.4209939560764,226.322253204337,309.77590729814364,344.22752848534526,205.03847088041383,306.2715010932349,161.64036137473644,147.6534479901494,218.04259333163944,80.36026654332332,276.0575364394321,202.93164834939893,220.24569062057788,220.99301885317035,222.19341916323114,228.95143196626785,324.6378981768033,223.61698686387604
43,430.0,343.91309693530434,563.80412979609,535.1276267919244,229.02115180445895,313.5000239131889,343.90726695177244,208.38363052242957,306.7398982895209,163.36457456704778,148.171616807818,218.0512338449626,83.28904046790164,277.55953276879205,203.15833351523196,220.62579302413704,221.181876464228,222.3718644498617,228.92034346473864,324.3051269922564,224.05756241172864
44,440.0,343.58955926571707,564.8178297484155,534.8409940132992,231.7326291941684,317.28158497348977,343.58364951260955,211.89982232326946,307.2446249038581,165.18712100389217,148.70620399882347,218.05946240575244,86.39239630144898,279.0860982867629,203.3912384356991,221.01285027529931,221.37812756860438,222.5555940215446,228.88809474192777,323.9698508482013,224.5088509764833
45,450.0,343.2628633857615,565.8519068629602,534.5616808380449,234.48883984230787,321.1059345156481,343.25687864274545,215.58991153038764,307.78644073040874,167.11025986063038,149.25791621135312,218.06732182143492,89.67351856244471,280.6646831579935,203.63035036188,221.40693373679363,221.58094432046417,222.7452537986471,228.85473678597717,323.63221647609413,224.97276700864154
46,460.0,342.9331964302875,566.9039751440905,534.290182542031,237.2868801144143,324.97007611470053,342.9271407484894,219.45529601225218,308.3649161769122,169.13664376198489,149.82698785800358,218.07498932312242,93.13167887722479,282.2867355472918,203.8760789662154,221.8082299646799,221.79135454625265,222.9406621209762,228.82033253864904,323.29222730866326,225.44830368306265
47,470.0,342.60073202319217,567.9742586043427,534.0268297083113,240.1230044892735,328.87775643813774,342.59460998026685,223.49792602053293,308.97941771143616,171.26707786141648,150.41360830380364,218.08250234393955,96.77358721113401,283.9240426404696,204.12841729211078,222.2168299365176,222.00872895277075,223.14187255581552,228.7849283880451,322.9501378138938,225.93537137565463
48,480.0,342.2656316042472,569.0617044059455,533.772259605914,242.98045835093527,332.8372552663455,342.2594472398949,227.71858235553205,309.6313447028213,173.5039586510117,151.01792448574423,218.09002988153642,100.59832145079362,285.6781559370691,204.38781086457652,222.6327148658799,222.23345480281424,223.34917782935938,228.74857242870453,322.6058296361567,226.43284036195675
49,490.0,341.9280452514594,570.1667951468253,533.5268050496278,245.89693945720987,336.83644444606773,341.9218027470712,232.1190536639324,310.31908573341457,175.8485486289076,151.64067566558845,218.0976006924026,104.604394839005,287.37544481438675,204.65432707676152,223.056032190975,222.46596668313055,223.56200902220806,228.71130974073756,322.2594643442372,226.94271251211052
50,500.0,341.5881110508028,571.287852617996,533.2908738361431,248.83127111020755,340.8754115191812,341.5818153629806,236.70005241303704,311.0433936619835,178.3024402418656,152.2815545197911,218.1053541666427,108.7974231955735,289.15575879842646,204.92806728979488,223.48684087305682,222.70534481337683,223.78112778823387,228.67316621673302,321.9109763824558,227.46454346056814
51,510.0,341.2459594476185,572.425495196641,533.0649095108536,251.801105874115,344.95874801644385,341.2396151979831,241.46185813435315,311.80366445102817,180.86686664333683,152.94136365474134,218.1132775197417,113.17496639038684,290.974750265499,205.209281672895,223.92517407268468,222.95295723306114,224.00649748747156,228.63418574259657,321.5604103583658,227.9990599662918
52,520.0,340.90171129936874,573.5792310531912,532.8493756305758,254.8083512356149,349.10455511595654,340.89532138086093,246.40529210128403,312.5999525261979,183.5427963380056,153.61955439157853,218.12152570318307,117.73813217984878,292.83956534657216,205.49816359753396,224.37115777295705,223.20848149065634,224.2381663946008,228.5943874285848,321.20783201602774,228.53970937533018
53,530.0,340.55547778612356,574.7478933972748,532.6443064125821,257.8488578155293,353.2768082972327,340.54904752998254,251.53067006193373,313.43178440980165,186.33175950921648,154.3172695253537,218.13014793909497,122.48765361835272,294.7436800183699,205.79482020586428,224.82477619160306,223.47063092514196,224.47525090627877,228.5537991454625,320.8531721316797,229.09377214343183
54,540.0,340.207363176455,575.9317243893138,532.4504244840651,260.9357032735729,357.48367015114286,340.20089671403167,256.83770706348054,314.2986293658331,189.23431095250183,155.0333483408924,218.13918903635866,127.42130852837877,296.6910982175981,206.09947592315328,225.28609927177772,223.7422414372447,224.7189157752825,228.5124426366466,320.4964745860501,229.6636385929794
55,550.0,339.8574649824711,577.1302537795249,532.26761279159,264.0500063361518,361.7620063178116,339.85096714545676,262.3266691876247,315.20044863770784,192.25147513491592,155.76911104372965,218.14870397417005,132.53974732634444,298.67807333743934,206.41205175621508,225.75514359214193,224.02101309094192,224.9693667630489,228.47034427968174,320.1377611036994,230.2403061469099
56,560.0,339.50587480595976,578.3425018952657,532.0963728976267,267.19469291463355,366.0477612320488,339.49934969777735,267.99690786424804,316.13709769134977,195.38398164097697,156.52567839264776,218.15871775185326,137.84278092152317,300.706791657242,206.7326611333964,226.23195172414307,224.30744687027897,225.22532054067335,228.4275105420008,319.7769839581465,230.83392772893535
57,570.0,339.15267580018303,579.5693130822428,531.9371734562848,270.36297533068125,370.41263965537297,339.1461284013456,273.848112666524,317.1080943444197,198.63235376267957,157.2987853817339,218.16932860009635,143.3280270451213,302.7825092729274,207.06186624447383,226.716608863622,224.60265871034537,225.4881223394394,228.38395877783532,319.4141192504522,231.43768319075164
58,580.0,338.7979479991973,580.8102643087955,531.7900902252767,273.5771825487859,374.79869643631963,338.7913819326105,279.8794252117975,318.11278396244035,201.99700437061833,158.09324807049748,218.1805451530773,148.99506371263797,304.8975452846434,207.39917158276273,227.2090743278146,224.90501155113185,225.75688820920462,228.33971334353038,319.049200839491,232.0519536288871
59,590.0,338.44176456901084,582.0641476202509,531.6555040198176,276.83315394128795,379.22647750300706,338.4351850739977,286.09044050951184,319.1510958214962,205.4782337659956,158.90810176582818,218.1923766123941,154.84232612709656,307.0533859238284,207.74543109593571,227.7093180146865,225.21522132357936,226.03196641459837,228.29476298754204,318.68207730459625,232.6869823514397
60,600.0,338.08419603422,583.3298184342145,531.533465888314,280.1015295155173,383.6792859795862,338.0776067013208,292.4787379536318,320.22220181126033,209.07685160803862,159.74293290961637,218.20489040288172,160.86679749128487,309.25142014813053,208.09996577026337,228.21748316061786,225.53406919512406,226.31353486467262,228.2491395995137,318.3128817943167,233.30314327412307
61,610.0,337.7253053209083,584.6091952051137,531.4241938435512,283.4240974928018,388.18796908683294,337.71871114783505,299.04477796191026,321.32578667810026,212.79260871173554,160.59711207432667,218.2181676667602,167.0675530845838,311.492613929256,208.46316778164243,228.7335080083822,225.86091189380005,226.60184885103035,228.2028323432905,317.94147009051073,233.9678277084062
62,620.0,337.3651537313606,585.9003427252057,531.3281545408964,286.75914265505054,392.72804159271226,337.3585590501092,305.78737853752307,322.4617802192759,216.62559255411944,161.47083912630353,218.23212648217634,173.44104647047797,313.7761584635219,208.83536229509735,229.25731917178948,226.19597388181845,226.89526175248025,228.155853593241,317.5678351291249,234.62794602731293
63,630.0,337.0037976181508,587.2038506129751,531.2452130422109,290.1311157941872,397.3221257263519,336.9972075396674,312.704350920328,323.62923292693813,220.57559731454091,162.36597373448728,218.24691771246341,179.98770137795307,316.1029318802431,209.2161770612149,229.78907775977095,226.5391722287746,227.19533494345941,228.10821011998885,317.1919132706402,235.29895362831317
64,640.0,336.6412911063081,588.5185598700963,531.1758798495072,293.5360778851266,401.9726288121849,336.63470963089947,319.7968509682875,324.82828634612184,224.64316018554854,163.27153813963386,218.26249475846444,186.70271864527004,318.46961072775684,209.60629626141505,230.32867360474953,226.8908197538113,227.5021221984468,228.05989813525838,316.81365107815213,235.98881546965552
65,650.0,336.27768370905557,589.8450085583787,531.120104677582,296.9773315992135,406.6184977071954,336.27111471041417,327.0591605162934,326.0538166141804,228.8275848035894,164.4097203780952,218.2789121587501,193.58701268609394,320.8795748264643,210.00539147787939,230.87616665560566,227.2479428111605,227.81490868602273,228.01092589587674,316.43308052981797,236.67160794543793
66,660.0,335.9130209738841,591.1828948974861,531.0782222277909,300.4459178758606,411.32092183513237,335.90647011794357,334.4927278933248,327.31363180455645,233.12848504045112,164.8598085387538,218.29613435628207,200.63506244214577,323.33249998086285,210.412954874567,231.43143461705046,227.6170706328366,228.13383806733228,227.96130129374532,316.05014111285385,237.39418325685827
67,670.0,335.54734909243246,592.5306201235007,531.0501929042026,303.94383774587857,416.06422620726215,335.5408207151132,342.09455298277464,328.60318276170426,237.5459140407554,166.19533712699297,218.31423603582184,207.84434899664075,325.8246788338434,210.83146356241292,231.99455599138474,227.9914869784784,228.45929135730714,227.91101498303962,315.6646984827739,238.11219052054165
68,680.0,335.1807082791163,593.8894331293516,531.0365082363693,307.49409248260935,420.8444597519075,335.1742065167439,349.8607580635193,329.9219059637571,242.0790713779542,167.14612643021806,218.33319414688071,215.21301444180324,328.35991918046307,211.25793500874036,232.56565234975326,228.37431492575834,228.79024635883607,227.8600641401016,315.27681275514885,239.08943054435954
69,690.0,334.8131374489313,595.2591496914455,531.0371107957599,311.04123213296,425.6637874882444,334.8066675946936,357.7964367689943,331.2699583447128,246.72783989400338,168.1580908576957,218.35310975247882,222.73765377329505,330.93785152490267,211.69279372985062,233.14446487014155,228.76580106234343,229.12834456034196,227.80846443621903,314.8863068186819,239.28577119672178
70,700.0,334.4446739855062,596.6407436790528,531.0520688106758,314.63105890881434,430.550208577755,334.43824032891933,365.89812059048467,332.6451353666299,251.49132660286475,169.19678504196864,218.37385687230054,230.41615018408865,333.56131458535805,212.1388839577527,233.7310850498895,229.16477538985214,229.47177336211968,227.75619314410676,314.49325189736703,240.98910755600443
71,710.0,334.07535234920124,598.030769032195,531.0814989798606,318.27482125151744,435.44689354605197,334.06895908679024,374.1582513535277,334.04955773346455,256.3690910916369,170.24981693877794,218.39556353217245,238.24422449205727,336.22179212554056,212.59432657848717,234.32542537797917,229.57115421686166,229.82087628714837,227.7032606225438,314.09752416621865,241.1145772849889
72,720.0,333.7052048564222,599.4310700580436,531.1257082150054,321.92131536197223,440.38134153597963,333.6988571855842,382.57346886148184,335.4799407559912,261.3601955193553,171.33313147493138,218.41816598415096,246.22048086175695,338.92418547038613,213.05727320972764,234.92757579352738,229.9883301353231,230.17660266227324,227.6496736902353,313.69914161125456,241.77168788252612
73,730.0,333.3342627261669,600.8413946068528,531.1848642092843,325.6078909282906,445.35232808132923,333.32796496444485,391.153363495682,336.93758332622656,266.4642814343057,172.4310021849858,218.4417526609721,254.34097530397267,341.6668813421021,213.53090618104898,235.53748473514923,230.40928129890753,230.5383046021741,227.5954111157358,313.2979590528648,242.49030462607814
74,740.0,332.962554387367,602.2608394508585,531.2587874744995,329.2908735838077,450.3243544991348,332.95631079281077,399.8818390557222,338.42150468689204,271.68031907724054,173.5560962751126,218.46628270657806,262.603337573809,344.45314734672775,214.01530654655116,236.15503380388674,230.84201893497365,230.906654092357,227.5404775494115,312.89397224647547,242.86089159040415
75,750.0,332.5901082481393,603.6893887322236,531.3480692057026,333.02475683857597,455.35981109383624,332.5839241495958,408.77087209928465,339.9309609742857,277.00782144802344,174.7186510418949,218.49191437623557,271.00543890549324,347.27989316309925,214.50768091858149,236.7803421499179,231.27787980048384,231.27968468721926,227.48486841125475,312.48706901812517,243.04382078944053
76,760.0,332.21694955156494,605.1276944933069,531.4520871308017,336.78778027166624,460.4286421809333,332.2108293321242,417.8077470935908,341.46355207369896,282.44553529418386,175.84906314381237,218.5183963843676,279.538783513751,350.14742225960765,215.01033539622014,237.41328225532288,231.72340043831034,231.66022389631857,227.4285727577085,312.0773985297422,245.41508623259577
77,770.0,331.8431034489085,606.5727546123367,531.5714685031537,340.6075821297813,465.57392529729054,331.83705095421703,426.9936176187922,343.0232956117725,287.99276373953035,177.03079584346864,218.54588146556705,288.2064574890389,353.0567484379147,215.52197352487758,238.05376983399879,232.17993727612824,232.0453295066966,227.37160306077647,311.6645796846379,246.06063577251237
78,780.0,331.4685926334647,608.0278345286652,531.7062420515388,344.4046306297366,470.7202105049142,331.46261429255594,436.33157205821954,344.6073557568256,293.64856195290696,178.22906631096043,218.57431877727885,297.00372739707694,356.00613562876816,216.0448300345351,238.70183785725644,232.63961486453448,232.4364929112435,227.31395793458378,311.24885595918704,246.77229246884306
79,790.0,331.09343929347756,609.4922121908613,531.8564313797981,348.25305098061943,475.8529289930574,331.0875384404832,445.81341856765783,346.21554578478634,299.4119451559412,179.44940918519004,218.60375974379104,305.9275079679275,358.99759820144317,216.57588705670233,239.35748616940725,233.1097064383977,232.8334505319646,227.25561361965245,310.82999612036537,247.59898351771588
80,800.0,330.7176651824786,610.9646202485616,532.0220582590251,352.1291228540491,481.1186853832781,330.7118468643006,455.4388738320506,347.8465411830859,305.2819377421668,180.69016937355383,218.63419734833818,314.97450298699346,362.0284259439954,217.11962044250586,240.0206645527821,233.58386695870973,233.23548678918462,227.19656412084893,310.4079903409958,248.3685136455987
