,temperature,A1--Cu--fcc a=2.7905,A15--beta-W a=3.5300,A2--W--bcc a=2.2058,A3'--alpha-La--double-hcp a=1.8306,A3--Mg--hcp a=1.8306,A3--Mg--hcp a=1.9732,A4--C--dc a=4.0143,A5--beta-Sn a=3.5246,mp-1055985 a=1.8306,mp-1182425 a=7.7705,mp-1193675 a=5.3018,mp-1198656 a=12.9892,mp-1202723 a=7.5949,mp-160 a=4.8787,mp-541848 a=10.6723,mp-570602 a=8.5526,mp-632401 a=3.0128,oqmd-1214685 a=3.0898,oqmd-1214863 a=4.8010,oqmd-639397 a=8.6018
10,100.0,5.504925692836036,5.427301989898798,5.245996669613324,10.409362936324898,7.823261648871926,5.5049536721401,8.156106823236142,5.796733167572261,10.917951105544855,11.363909777945707,7.382745647333465,23.43971986263609,9.518620346397485,7.7414852111513754,8.45979445268538,7.853043540128544,8.184525241014141,6.75159083394725,5.60606334996647,8.197677170894488
11,110.0,5.5049767790772615,5.427264052784375,5.245939262309792,10.413108163173302,7.826006421541166,5.505005523199889,8.160675393559666,5.796442762584397,10.922306328542762,11.365721970226643,7.3826949782308215,23.46757783463257,9.51970178748441,7.741939735027032,8.460009902130334,7.853406821746364,8.184683490465025,6.751371389472825,5.606027547335056,8.19823023286335
12,120.0,5.505046516957461,5.42721595761813,5.24586062169119,10.417202254694963,7.8290080681971626,5.5050761737071054,8.165759353179391,5.796127888667598,10.927216717153442,11.367796053072084,7.382685216606518,23.49698596315997,9.520945291360402,7.742480763957498,8.460305976997079,7.853856343152574,8.184906846516514,6.751161917269496,5.606002471305481,8.198879352732929
13,130.0,5.505138355556292,5.427151593055471,5.245757998272128,10.421617811530082,7.8322346518924775,5.505169081940263,8.171332765190133,5.795791013790328,10.932663368846965,11.370124936751106,7.38272147800096,23.527934506503406,9.522349465212304,7.7431100688299175,8.460686753339337,7.854394658354097,8.185200407906779,6.750968478132658,5.605992557156915,8.199626015486752
14,140.0,5.505255535649127,5.427071073213192,5.245628974510672,10.42633147431437,7.835668707842282,5.50528748638971,8.177371317629795,5.795436178345548,10.938626936881233,11.372701155382162,7.382807660539645,23.5604043860413,9.523910667855178,7.743829000755368,8.461155302856907,7.855022624956984,8.185568090235359,6.750796552624952,5.60600173658419,8.200470172665192
15,150.0,5.50540098099334,5.426973384756142,5.245471515331876,10.431304520742103,7.839286225890441,5.5054343016406495,8.183852639940925,5.795064063915465,10.945088263352032,11.375517067167735,7.38294731863757,23.594624020588952,9.525626015232808,7.744638414859179,8.46171392668879,7.855740636693181,8.186014189824917,6.750651011404804,5.606033752561627,8.20141367387575
16,160.0,5.505577225913444,5.426855924515669,5.245284500869296,10.436518125693746,7.843071062012136,5.505612046732942,8.190754619153587,5.794678426765966,10.95202831991116,11.378565120342294,7.383143424365525,23.62947837130746,9.527493195561835,7.745538928760491,8.462363779290452,7.856552432597694,8.18654055817124,6.750536071771009,5.606091635704468,8.202455650344644
17,170.0,5.505786376685671,5.426718186392752,5.24506715685895,10.441944112568082,7.847010498167524,5.505822814623246,8.198057592909725,5.794280593101967,10.95942909913387,11.381837515624616,7.383398050998167,23.666687267120675,9.52950688804336,7.7465305498254535,8.463105648678562,7.857455381070926,8.187148631167073,6.7504553006781975,5.6061781086711715,8.203596849934307
18,180.0,5.506030113329315,5.4265555468163615,5.244818834266683,10.447562885114502,7.851082663770425,5.506068267733762,8.20574273998889,5.79387300534194,10.967272322224167,11.385326932388708,7.383712383326747,23.70454220891159,9.531659120551717,7.747613068986017,8.46393954422693,7.85844998929621,8.187840556786327,6.7504116351035535,5.6062953268281435,8.204834294277687
19,190.0,5.5063096897790915,5.426375485478104,5.244539540454035,10.453348957608572,7.855261425810895,5.50634964690698,8.213790011307784,5.793456938168489,10.975540941299789,11.389025915495774,7.384087939127734,23.743859464391363,9.533954284347976,7.74878583163983,8.464865096460633,7.859537252663381,8.188616949004603,6.750407413773712,5.606444905042103,8.206170448683945
20,200.0,5.506625974639336,5.42616901679796,5.244229627109974,10.459295151533569,7.859565068408447,5.506667806979331,8.222182697323763,5.793033849494069,10.984217979173602,11.3929269768539,7.384525207705712,23.78446838365741,9.536386729850802,7.750047880512746,8.465881238272082,7.860713440787845,8.189476761317868,6.750444414493308,5.606628072102455,8.207602537203082
21,210.0,5.506979476383945,5.425938753412978,5.243889319487784,10.465375159399658,7.8639468061664894,5.50702324327765,8.230900988844345,5.792605193167266,10.993285845729854,11.39702268047917,7.3850241736264985,23.826192984787422,9.5389480570586,7.751398022003048,8.466986882066097,7.861980105630897,8.190420935673567,6.750523910602085,5.606845725966932,8.209127939390902
22,220.0,5.507370392689187,5.42568599814007,5.243519440188984,10.471556627544857,7.868425675912915,5.507416143996981,8.239927610638702,5.7921706869529705,11.002730651231749,11.401305905258917,7.38558483889903,23.868940495605706,9.541633670171228,7.752834522035754,8.468180362265649,7.86333381261488,8.191448238276733,6.750646720554686,5.607098367774864,8.210745667408553
23,230.0,5.507798646221761,5.425407010115108,5.24312066612531,10.477874162690288,7.872951481278436,5.5078464225215695,8.249245643778135,5.791731603962352,11.012532001771524,11.405769196274976,7.386206458725213,23.912656266660278,9.54444619918226,7.754355888028106,8.469459703973241,7.864774004082819,8.19255659495405,6.750813282593413,5.607386270391602,8.212452925289226
24,240.0,5.508263931702709,5.42510609536601,5.242693782498279,10.484258825053296,7.8775595816112665,5.508313767454137,8.25882370492594,5.791287859082971,11.022675894776283,11.410405513225493,7.3868879838097445,23.957256077475858,9.547375031325801,7.755959877877525,8.470822981662968,7.86629863251256,8.19374608729153,6.7510236763251115,5.607709305353926,8.21424772791705
25,250.0,5.5087657508661625,5.424782326121122,5.242239876002628,10.490747712368837,7.88220244616184,5.508817675153172,8.268624101113764,5.790839762203137,11.033146547393669,11.415207398809002,7.387628797060452,24.00259877948674,9.550415957070918,7.757644555979513,8.472267654114326,7.867902683662263,8.195013974686187,6.751277687398968,5.608067274698233,8.216127062021851
26,260.0,5.509303452744341,5.424432305968439,5.241759778932096,10.49726742842222,7.8868861568693545,5.509357487755431,8.278862568512412,5.790387197207687,11.043924274196726,11.420167932337641,7.388427246272758,24.048593164218005,9.553568603739624,7.75940740664544,8.473791468490708,7.8695872968583505,8.196358240362358,6.751574884257726,5.6084597133020315,8.218089079633426
27,270.0,5.509876259093831,5.424062801404468,5.241254524608257,10.50380737775682,7.891578672926199,5.509932425281542,8.288978677222298,5.789929584849608,11.054998816069217,11.42527990231551,7.389282234281656,24.09511657888975,9.556820741823246,7.761246201240277,8.475391735195894,7.871348458105084,8.197776378536355,6.751914613284892,5.6088861926202975,8.22013045190917
28,280.0,5.510483301394558,5.423668899650912,5.240725100540281,10.510588366180748,7.8963772005797015,5.510541614157292,8.29953806080997,5.789467227483995,11.06634964773263,11.430536507472146,7.390191888819009,24.14204963714703,9.560166642279716,7.7631583415911605,8.477065915444465,7.873183668520082,8.199267799879616,6.752296064637292,5.609345849351328,8.222247827423919
29,290.0,5.5111236381289785,5.42325392109321,5.24017256371308,10.517185232690188,7.901078805155945,5.511184111855075,8.310203743823982,5.788998949429809,11.07795004473196,11.435930616132167,7.391154823608126,24.189260942554505,9.563634274122764,7.765141551800769,8.478811275078101,7.8750906101217,8.200828289748207,6.752718305513117,5.609838029447367,8.224437718597239
30,300.0,5.511796278597872,5.422817628139731,5.239597712874529,10.52395620331598,7.906328934756165,5.5118589260083315,8.321021393305783,5.788524374257745,11.08981044238294,11.44145556118005,7.3921692079457815,24.23663128922942,9.567155397116698,7.76719311826114,8.48062507277714,7.877066857084454,8.202457216632233,6.7531803088178055,5.610362041131299,8.226698548607645
31,310.0,5.512500200650503,5.422361138976824,5.239001644818598,10.529800278637083,7.910364722286353,5.512565030692092,8.331980557910025,5.788043730327505,11.103006537354288,11.447105016837895,7.3932335213686144,24.284019741065705,9.570778944683758,7.76931044669697,8.482504543480214,7.879109548833587,8.204150840985724,6.753680959609491,5.610916607540132,8.229026224909699
32,320.0,5.51323436767452,5.421885428573676,5.238385267594502,10.535709391588236,7.915333023297366,5.513301388811831,8.343057264298302,5.787556028951697,11.114135988374532,11.45287204219825,7.394345888926592,24.331307190624063,9.574473573589778,7.77149118543491,8.484446976028794,7.881216038471585,8.205906103117092,6.754219127369398,5.611501331312934,8.231418216078088
33,330.0,5.513997733222377,5.421389340060698,5.237749326969367,10.543980587652474,7.920330375386922,5.5140669542807,8.3542415469555,5.787060638987538,11.126627826300018,11.458750048042022,7.39550475756836,24.378367690548092,9.578250581343909,7.7737325908548565,8.486449672232956,7.8833831870060775,8.207722862235748,6.7547936132503255,5.612115006718947,8.23387131423612
34,340.0,5.514789260213707,5.42087495108039,5.237094821422258,10.550686485764496,7.925136970215194,5.514860687280475,8.365496515839999,5.786557307946043,11.139279467968525,11.464733390328812,7.396707990252092,24.425078614874277,9.582102677212113,7.776032455946574,8.48850986121456,7.885608646727877,8.20959637797993,6.755403211350187,5.612756764990304,8.236382323988245
35,350.0,5.5156079228975985,5.420343445168194,5.2364226430128475,10.557353394165274,7.929907970405638,5.515681561180742,8.376810851884494,5.786044977450367,11.152081335526221,11.470815168364467,7.397954448923981,24.471323837090285,9.58599767932642,7.778388218350158,8.490625098521434,7.887891270101943,8.211525700891842,6.756046725724999,5.6134255722585635,8.238948079646569
36,360.0,5.516452713153115,5.419794260008219,5.235733313144865,10.564105723988668,7.934753093084972,5.516528568814006,8.388166031154439,5.785523631642837,11.16500073240618,11.476990018580752,7.399242070906185,24.517005420719,9.590025810140027,7.780797332174814,8.49279255600098,7.89022651874077,8.213507823604987,6.75672294196855,5.614120735913405,8.24156773525384
37,370.0,5.51732264880288,5.41923065576197,5.235027781270968,10.570435035840612,7.939527828370017,5.517400727413693,8.399543643979753,5.784991894566097,11.178059985562369,11.483251535473125,7.4005694172226395,24.56200914504013,9.593693639811315,7.7832579620698725,8.49500984447077,7.892613535050224,8.21554038055176,6.757430683415907,5.614841252505559,8.244234026255787
38,380.0,5.518216776927853,5.418650730658411,5.234306664315937,10.577392365722162,7.944117924690334,5.518297080205494,8.410925548604096,5.784450622550869,11.191223132174297,11.489594331352343,7.401934876443808,24.606245723382166,9.598175674529088,7.785767569044002,8.497274439603585,7.895049953616459,8.217621013582509,6.75816877200758,5.61558619534996,8.24695095859521
39,390.0,5.519134168753201,5.418057147155095,5.233570584178679,10.58400798787079,7.947981285160965,5.519216701998053,8.422293885415487,5.783898485595233,11.204467046215408,11.49601333761555,7.403336945636771,24.649636151471277,9.602194253780029,7.788323625365693,8.499584010526856,7.897531545911468,8.219748256138127,6.758936076220248,5.61635469896701,8.249709693782275
40,400.0,5.520073931219013,5.417450370362704,5.232820278894204,10.59050584655995,7.9535438843060895,5.520158698907708,8.433631813251422,5.783335613872949,11.217771928149265,11.50250258270272,7.404773960218081,24.6921082373884,9.606374458785119,7.79092471282856,8.501936140436921,7.900057768730591,8.221918936052427,6.7597314773777235,5.61714594503679,8.25250972319681
41,410.0,5.521035204916014,5.416830102417545,5.232056324062642,10.597040594531315,7.958209151467149,5.521122210585026,8.444923766773622,5.782761501023586,11.231135199999201,11.509056626469864,7.4062447074020055,24.733600544121337,9.610613396415358,7.793568435481056,8.504328484399396,7.902626150313012,8.224131897824746,6.76055388179512,5.61795920716353,8.255347831245047
42,420.0,5.52201716332771,5.416195906658809,5.231279438083401,10.603513573715228,7.962827600853027,5.522106409134309,8.456154225666326,5.7821752567174665,11.244530172758123,11.51567107758485,7.407747711167341,24.77405733897112,9.614886857665804,7.796252458091209,8.506759034356145,7.905236201010665,8.226383846685783,6.761402282131172,5.618793539535215,8.258227888237796
43,430.0,5.523019011591068,5.415552002013947,5.230489984254509,10.610011636581048,7.967404060348211,5.52311050238483,8.467308813087723,5.7815772252198325,11.257945248047255,11.522341038737741,7.409281541062438,24.813438982189982,9.619182834395732,7.798975041301831,8.509225552001574,7.907882037543052,8.228674110675987,6.762275603664376,5.619648369331923,8.261137343777982
44,440.0,5.524039991489052,5.414897120007712,5.229688561309644,10.616350987618768,7.971968862687636,5.524133728629491,8.478372836972333,5.780966642269518,11.271361064622742,11.529059564959589,7.4108451791847765,24.851710769267385,9.623492298415949,7.801734972369307,8.511725970888513,7.910565177062081,8.23099964380012,6.763172927428311,5.620522790330534,8.264078352629587
45,450.0,5.525079375836286,5.414229867486048,5.228875583147422,10.622678795876826,7.97649707870039,5.5251753627433144,8.489334984117562,5.78034449203534,11.284763103720177,11.535824706538953,7.412437114251623,24.88885247764501,9.627835003123243,7.804529464898707,8.514258215503927,7.913281565642048,8.233359699173036,6.764093278677493,5.621416195982523,8.267051349240832
46,460.0,5.526136469914398,5.4135541780414815,5.22805154948684,10.628978912668659,7.980970545971909,5.526234709202924,8.500182543299626,5.779709847942885,11.298139309416626,11.542631282420615,7.414056379466689,24.924831434548263,9.632198963863173,7.807357534140409,8.51682058586382,7.916031316043281,8.235751924970325,6.765035773357859,5.622327758461383,8.270052442684417
47,470.0,5.527210611131673,5.412869298187429,5.227217023331575,10.63523157000709,7.985402087399847,5.527311105668541,8.5109053151685,5.779061793725834,11.311471220606533,11.549474392481178,7.415701633291051,24.95966802284642,9.636579729607293,7.810216708092638,8.519411202578377,7.9188110775183915,8.238174519451126,6.765999524958013,5.623257245000147,8.273079404436007
48,480.0,5.528301167399622,5.412176768294254,5.226372274740717,10.64137061349894,7.989809672827004,5.52840391942632,8.52149234441726,5.778402394237352,11.324747589537461,11.556349022088456,7.417372005538773,24.99334692194942,9.641029479285686,7.813106288757594,8.522028102132145,7.921619750360003,8.24062624553621,6.76698370710455,5.624203629328984,8.276128421389048
49,490.0,5.529407536683009,5.411475447290775,5.2255178049300985,10.647542263907734,7.994165476435124,5.52951254826074,8.53193565706813,5.777729425525518,11.337954250269084,11.563254043254085,7.419066245213322,25.025861250631998,9.645413193197967,7.816024288385804,8.52466970273764,7.924456160378717,8.243104350166385,6.767987546674697,5.625166567161067,8.279200429831395
50,500.0,5.530529142355233,5.410767996881289,5.224653973348196,10.653587704195104,7.998469890417581,5.530636416974598,8.542226991684865,5.777044300952472,11.351078933750467,11.570182302711585,7.420783634656146,25.057244189215442,9.64984201007035,7.81896888782815,8.5273343302475,7.927316848555521,8.245608518568849,6.769010234574675,5.626145311383526,8.282292903892213
51,510.0,5.531665439595079,5.410053139150019,5.223781093589442,10.65957497702447,8.002733607940426,5.531774980091865,8.552358659431476,5.7763463791595315,11.364109565068844,11.577133301848548,7.422522790670582,25.087498236366468,9.65427433645498,7.821938994843049,8.53002033016618,7.93020287791649,8.248137157207845,6.770051087133186,5.62713936805333,8.285404837775992
52,520.0,5.53281590816908,5.409331381903435,5.2228994058426155,10.665510469032993,8.006991657188072,5.532927714135397,8.562324996397221,5.775636278282183,11.377034197054975,11.584099043107107,7.424283119046021,25.116646405005454,9.658716207015532,7.824933295358363,8.532726343781626,7.933111864499729,8.250688814571445,6.771109361848065,5.628148305532003,8.288524895147921
53,530.0,5.5339800506103325,5.4086045373767195,5.2220095735714525,10.671379463967938,8.011171960705683,5.534094126085299,8.572120609070096,5.774913762110323,11.38984370308689,11.59108128837268,7.426063775687583,25.144715183235913,9.663159005551028,7.827950272263302,8.535450764215321,7.936039806053256,8.253260495187043,6.772184403606096,5.62917148831025,8.291664352881218
54,540.0,5.535157394929897,5.407872087989548,5.221111458503683,10.677224825503002,8.015293078473528,5.535273741426444,8.581740810109535,5.774178471340939,11.402527151473777,11.598069339615899,7.427863790195594,25.17172367588144,9.667603079152688,7.830988921984525,8.538192224542865,7.938990599502521,8.255852884291759,6.773275570428938,5.63020853523731,8.294821242908792
55,550.0,5.536347492296786,5.407134423667233,5.220205850964932,10.682984136321753,8.019422749168177,5.536466112860123,8.591182237313923,5.77343101163665,11.415076018958388,11.605066308538268,7.429682418018104,25.19770482974209,9.672043458112475,7.83404722873147,8.540949345326236,7.94195850038505,8.258464986007922,6.774382270027169,5.631259055842501,8.297983109410556
56,560.0,5.537549916899697,5.406393069553568,5.219292801062914,10.688668757501475,8.02344468008262,5.5376708127202035,8.600441521230039,5.772672012366869,11.427482036660363,11.612073663161494,7.431518775775437,25.22269021812616,9.676479438551109,7.837123895766207,8.543720843679989,7.944943157767804,8.2610933555149,6.775503896671754,5.632322566872038,8.301162830617612
57,570.0,5.53876425933397,5.405646522396615,5.218372381206227,10.69426014535142,8.02748649196583,5.538887433417068,8.609516760461235,5.7719013101626055,11.439737269675742,11.619066233348775,7.433372282359874,25.246707644945346,9.680912236710755,7.840219326383843,8.54650556805101,7.947945155771321,8.263739078915743,6.776639877820041,5.633398642567382,8.304349548994672
58,580.0,5.539990133777511,5.404895267780067,5.217445059555549,10.699825271999847,8.031447655344028,5.540115587042388,8.618406045247818,5.771118790900349,11.451834770542419,11.626064717708728,7.435242179363783,25.269791702463582,9.685334788364967,7.843330278456539,8.549302209361246,7.950960401809763,8.266399521082116,6.777789745758152,5.634486989558662,8.307542185974787
59,590.0,5.541227171000365,5.404141141979762,5.216510912966585,10.705349920247077,8.035364430856552,5.541354906368812,8.627108892980534,5.770325179766664,11.463768226544275,11.633059855141573,7.437127593508855,25.291974722872688,9.689746169771551,7.846458114211434,8.552109496613243,7.953988973935729,8.269074140244436,6.778952887512419,5.635587014219604,8.31075148678277
60,600.0,5.5424750224267845,5.403385684607176,5.215570411901827,10.710753643375703,8.039211427575582,5.542605040099839,8.635623608050777,5.769519999073481,11.475533181096653,11.640048741400891,7.439028094376141,25.313286748958472,9.69414545347539,7.84959919119953,8.554926628370639,7.9570311502088,8.271762241103154,6.780128907294665,5.636698671175823,8.313931271582042
61,610.0,5.54373335095796,5.402625892827508,5.214623731471554,10.716151755691556,8.043037938281138,5.543865654149699,8.643951651595899,5.768703772426889,11.487123868365636,11.647023295985756,7.440943081907868,25.333763294235418,9.698531472681582,7.852753535033774,8.55775233878073,7.960084655439215,8.274463121711591,6.781317275529842,5.637821428386377,8.317156943799462
62,620.0,5.545001840171884,5.401864427370165,5.213670927190351,10.721433547441638,8.0468066615405,5.545136430141109,8.652093663286982,5.767877335070229,11.498536119558004,11.653985395073624,7.442871796182977,25.35343377109202,9.70290210516299,7.855920757091089,8.560585501580112,7.9631487911235,8.277173317151316,6.782517576850563,5.6389550368371495,8.320364298238603
63,630.0,5.546280186556355,5.401100482044286,5.212712457788489,10.726665044153792,8.050551231651264,5.546417065992248,8.660050094040155,5.767040185250208,11.509766105314874,11.660936905704043,7.444813885625466,25.372335891664797,9.707256331814463,7.8590986141258306,8.563425425170326,7.966222511399975,8.279894382932095,6.783729374198832,5.640099129550491,8.32357832266455
64,640.0,5.547568102944418,5.400335532799557,5.211748274170615,10.731836581938147,8.054274551637526,5.547707272919679,8.66782406461587,5.76619361219998,11.520812008255305,11.667787449381018,7.446768586661212,25.390496411078708,9.711590837032428,7.8622878781172885,8.566270962253435,7.969305238488694,8.282625434036932,6.784952250131385,5.6412533933380615,8.326798431584114
65,650.0,5.5488653138887205,5.399568738702883,5.21077873770006,10.736956456518618,8.057892674255562,5.549006774923541,8.675414557427324,5.765329734316589,11.531670510705524,11.675574498057264,7.448735503093842,25.40795171087257,9.715906125395911,7.8654865179462945,8.569121330522888,7.972391654065103,8.285364636259049,6.786185830262384,5.64241771646428,8.329999257813276
66,660.0,5.5501715552805875,5.398800411610781,5.209803921442435,10.742004388115651,8.061491572301517,5.550315310857985,8.682825685815518,5.764463455395923,11.542339520376538,11.680750278007315,7.450713995844076,25.424727031850747,9.720200751823937,7.868692004179156,8.571975498633462,7.97549068735768,8.288111311800913,6.7874297510418575,5.64359180091941,8.333229474894367
67,670.0,5.551486580890273,5.398032735780067,5.208824136584487,10.746986477419297,8.065050268990058,5.551632632227674,8.690058985901498,5.76358780723216,11.552818403464693,11.688707115867345,7.452703704415091,25.440851903996624,9.724471613865207,7.871910215282131,8.574832788806965,7.978591364310891,8.290865337429105,6.788683646440341,5.644775243129983,8.336433691631067
68,680.0,5.552810150558605,5.397263790344864,5.207839337302436,10.751954149551205,8.068563869532236,5.552958498854579,8.697115945545253,5.762703161178354,11.563105653533606,11.695364181110762,7.454704043237356,25.4563555807124,9.72871957279429,7.875131824500936,8.57769255857837,7.981697791998015,8.293624517541007,6.78994713490829,5.645967998094765,8.339885628189208
69,690.0,5.554142037208274,5.3964938251829615,5.206849814485996,10.756787110068593,8.072036350177342,5.554292684918787,8.70400320970063,5.76181080260139,11.573201465219654,11.702147177421267,7.456714770520262,25.471264580102293,9.732943395528714,7.878357213613011,8.580553716324957,7.984809192598635,8.296390458624721,6.7912199605482355,5.647169643850857,8.342572642016718
70,700.0,5.5554820255192325,5.395721288981909,5.205855784154976,10.761586717882127,8.075501427349334,5.555634973618892,8.710722705171035,5.760908122283452,11.583105279996486,11.708948389633983,7.458735117350052,25.48560586306305,9.73714343684494,7.881593012103227,8.58341568107396,7.9879234020759915,8.299159975402485,6.792501738510976,5.648380155840924,8.346658478556627
71,710.0,5.556829908334059,5.394951003873125,5.204857472882599,10.76637455253807,8.078891259802738,5.556985157810491,8.717274607340055,5.760000088330124,11.592817729897057,11.715685808541224,7.460764938202973,25.499403141634073,9.741314737416113,7.884833277651723,8.586277634097486,7.991039568905623,8.301932910487952,6.793792207904409,5.649599213189318,8.350314445264008
72,720.0,5.558185488135746,5.3941802586485235,5.203854821918349,10.771047732427958,8.082240287453997,5.558343041380982,8.723661696295101,5.759081984247362,11.60233919686916,11.722418749423072,7.46280364934711,25.512682034035826,9.745458852584555,7.888072577474209,8.589139134853701,7.994161648958252,8.304709975227722,6.795091107307648,5.650826759714631,8.353056559107348
73,730.0,5.559548577362963,5.393409339268702,5.202847962438838,10.775682752268727,8.085547797363182,5.559708435170868,8.729892794807263,5.758157376831814,11.611671217408496,11.729095526060597,7.4648510465753635,25.5254650354149,9.749574300777608,7.891318075001204,8.591999442203376,7.997279494823797,8.30748969028505,6.796398109615757,5.6520624276891605,8.356132735056052
74,740.0,5.560918995209353,5.392639363570943,5.201837272924445,10.780197669799362,8.088776163332044,5.5610811585716045,8.735964917853973,5.7572257430398555,11.620814760837265,11.735770571545558,7.466906636122909,25.537774349838394,9.75366183186231,7.894569186776322,8.594857820675792,8.000403105922551,8.310272332337844,6.7977129708098385,5.653306157405883,8.358319770275005
75,750.0,5.562296571343152,5.391870234756775,5.2008224873656115,10.784697137014717,8.091994875164808,5.562461042537679,8.741887635840898,5.756286815351969,11.629771928174419,11.742432428957512,7.4689703953089,25.549632340824086,9.757719433858774,7.897818228117033,8.597713881994418,8.003520706612193,8.313054934548253,6.799035427294481,5.654557693988295,8.360955897756616
76,760.0,5.563681140637411,5.391101094060958,5.199804397742097,10.789140707946574,8.095171304143074,5.563847920775544,8.747659925385726,5.755337557541084,11.638544046886887,11.748931423871554,7.471041410173763,25.561053790875956,9.76174666759094,7.901070169293047,8.60056696582043,8.006640112375752,8.31584047894969,6.800365218966419,5.655817153195005,8.365387394604019
77,770.0,5.565072547154035,5.390335732167851,5.1987826108241375,10.79357729447566,8.098350010904207,5.565241636412331,8.753286740177588,5.754386348725554,11.647133413579388,11.755470180120836,7.473119572023059,25.572063888198812,9.765743423991262,7.904321222604313,8.603416388108528,8.00976292616734,8.318624935386081,6.801702161522609,5.657083965184024,8.368399744746961
78,780.0,5.566470640517309,5.389569787028363,5.197757377718649,10.797869812614708,8.101454722228985,5.5666420422613,8.75877353271097,5.753429466726556,11.655542398604078,11.761958067869358,7.475204582947839,25.582679291716932,9.769708537597014,7.907575944268822,8.606261790439486,8.012877305014264,8.321409530010895,6.803046047873525,5.658358382968679,8.371418146314834
79,790.0,5.567875277640621,5.388804143897756,5.196728809998652,10.802147894936622,8.104474188809665,5.568048991371256,8.764121493694194,5.75246760226544,11.663773218964824,11.768406801454114,7.477296117263423,25.592917431492356,9.773642330093024,7.910827109613926,8.609102650446046,8.015993321670337,8.324193581117326,6.804396605749753,5.659640018320001,8.374501083019545
