,temperature,A1--Cu--fcc a=2.7905,A15--beta-W a=3.5300,A2--W--bcc a=2.2058,A3'--alpha-La--double-hcp a=1.8306,A3--Mg--hcp a=1.8306,A3--Mg--hcp a=1.9732,A4--C--dc a=4.0143,A5--beta-Sn a=3.5246,mp-1055985 a=1.8306,mp-1182425 a=7.7705,mp-1193675 a=5.3018,mp-1198656 a=12.9892,mp-1202723 a=7.5949,mp-160 a=4.8787,mp-541848 a=10.6723,mp-570602 a=8.5526,mp-632401 a=3.0128,oqmd-1214685 a=3.0898,oqmd-1214863 a=4.8010,oqmd-639397 a=8.6018
36,360.0,14.354610387055871,14.895123773185986,8.619149324075478,16.773639843437383,16.77333814133526,14.35475257028526,8.30668641048958,11.732151548760179,8.462215439506084,14.964354833257868,15.216377368135316,10.834252602010558,12.144432565508707,15.697991761776995,15.246829445676836,14.012285802518422,14.240883564949886,15.572313318732858,14.375306053710885,14.156264103275662
37,370.0,14.733210132603755,15.24044005030209,9.020111545477238,17.028588386923545,17.028281204817024,14.733377267370404,8.579077744455871,12.120941073338827,8.717155229949736,15.248009736461672,15.546788918732931,11.105108006481071,12.437030273169754,16.022694498451955,15.5526952950343,14.337013608544433,14.566456275475101,15.902659604786994,14.746868586786679,14.488432533671213
38,380.0,15.095500705335557,15.571174026563552,9.414092910630083,17.274986175945415,17.274674217858784,15.095687463538976,8.841790561514143,12.498191709174776,8.963545503519965,15.520662192778099,15.863903477384328,11.365924509032178,12.718160065682605,16.333709460022657,15.84718808043542,14.650427182986537,14.880687356041285,16.219002165208924,15.102721815762779,14.808917800310477
39,390.0,15.442083033414395,15.887912206282698,9.800601751932613,17.512941101348613,17.512624996219987,15.442285052008579,9.094957727375805,12.863908709347232,9.2014940181754,15.782639737494142,16.16815866110669,11.61693289696112,12.98814142080766,16.631527793134385,16.13065432157123,14.952854027779207,15.18386216948861,16.521852264059852,15.443434798404397,15.11800921876683
40,400.0,15.773571442540101,16.191235972018692,10.179241652047985,17.74259538635483,17.74227569597227,15.773785147873523,9.33875636045974,13.218159964796175,9.431142877884314,16.03428467480968,16.460005410278978,11.858390017849382,13.247317199276367,16.916650999015292,16.40344969363503,15.24462912115374,15.47628231539379,16.811730288081243,15.769588365213217,15.416015019516173
41,410.0,16.090584851821237,16.481717459857855,10.54970154133071,17.964118827501377,17.963796053440664,16.090807316594095,9.573398284161975,13.561065913070589,9.652661772049198,16.27594886637027,16.73990175368989,12.090572177077936,13.496046380843287,17.18958437193906,16.66593499944608,15.526091367070435,15.758261016602155,17.089159228958184,16.08176730108173,15.703257133539834
42,420.0,16.393739775230497,16.759916377121108,10.911746345351556,18.1777029292605,18.17737751910958,16.39396860197639,9.799121889409603,13.892790568694428,9.866242108918104,16.50798934602827,17.00830768077292,12.313769530094378,13.73469800830607,17.450831693466146,16.918472785655112,15.797580688822663,16.030119191366293,17.354659426661023,16.38055409638809,15.980066759098603
43,430.0,16.683644830544964,17.02637759680419,11.265208247819082,18.38355584864339,18.383228201677518,16.683878056656642,10.016185251058062,14.213533605504795,10.072091959204085,16.730764665554712,17.26568096892697,12.52828135288035,13.96364618387121,17.700890997079455,17.161424527067307,16.059435661836478,16.29218212965885,17.608744387184803,16.666524013894286,16.24678061526991
44,440.0,16.960896499719148,17.28162939007651,11.609978603027796,18.581898066874302,18.58156853906034,16.9611325199572,10.224860347453973,14.52352341230041,10.270431726691156,16.94463188126641,17.512473829028462,12.73441208666592,14.183265974794304,17.940251238636172,17.395148308225814,16.311991597547962,16.544776699166754,17.85191750871169,16.94024125307876,16.503737796397125
45,450.0,17.226075922398515,17.52618218087361,11.946000508312434,18.77295870777848,18.772627616214553,17.226313425601212,10.425428242088882,14.82301103906225,10.461490465683243,17.149944098191167,17.749130247392383,12.932468059781284,14.393930099021112,18.169389728154623,17.61999693724999,16.555579004520233,16.788229013553487,18.084669570456242,17.20225602507746,16.751277150079805
46,460.0,17.479746537528435,17.76052772574047,12.273262029221645,18.956972427206455,18.956640054211338,17.479984454834053,10.618175098096508,15.112264950395785,10.64550276975975,17.34704849574771,17.976083916961077,13.12275479443325,14.596006275528827,18.38877019729632,17.836316433058144,16.79052236498196,17.022862502503482,18.307476857430938,17.45310237927059,16.989735109466825
47,470.0,17.722452417055404,17.985138638156982,12.591790057393254,19.134176803972167,19.133843400698904,17.722689879500827,10.803388908962011,15.391566504815886,10.822706161920458,17.536284766503943,18.1937566640698,13.305574816615488,14.78985513767893,18.598841394140322,18.044444833223253,17.017139175037688,17.248996329644967,18.52079981184133,17.6932966468843,17.219443918277502
48,480.0,17.954717160862355,18.20046819010381,12.901644772162868,19.304810168114418,19.304475957731118,17.954953464570952,10.98135684159297,15.66120608218125,10.99333892213203,17.71798390703464,18.402557289546156,13.481225900331397,14.97582862066526,18.80003611237869,18.244711275605855,17.235739205201348,17.466944110587256,18.725082117532665,17.923336388111217,17.440730194070206
49,490.0,18.177043243543373,18.40695033493661,13.202914671170022,19.46910980852583,19.468774989193108,18.177277821139583,11.152363100117535,15.921479786341044,11.157638294517902,17.892467307029257,18.602880754113954,13.64999968108949,15.15426874589119,18.992770575845242,18.437435312442165,17.44662394491754,17.677012888937277,18.92075013786546,18.14369974742085,17.653913781761794
50,500.0,18.38991172209433,18.604999905202,13.495712131743215,19.627310508618663,19.626975256086,18.390144119149877,11.316687230333125,16.172686655510976,11.315839022394933,18.060046089452168,18.79510764804256,13.812180578942732,15.325506735754239,19.177444111381423,18.622926420687474,17.650086200564356,17.879502333280698,19.108212639670967,18.35484513731383,17.859306855295387
51,510.0,18.593782229043292,18.795012946973806,13.78016946321397,19.779643363699705,19.77930783356289,18.594012084665017,11.474602795180273,16.415126318566,11.46817216511872,18.22102066064793,18.97960389379869,13.968044987380882,15.489862401790594,19.354439053603887,18.801483677064592,17.846409821297506,18.074704122716945,19.287860746588198,18.55721118403323,18.05721323063283
52,520.0,18.789093188839004,18.977367159003634,14.056435410081619,19.92633483917439,19.92599916911812,18.789320219623942,11.626376361169358,16.64909704118157,11.614864156069121,18.375680434812363,19.156720638178058,14.117860681078133,15.647643757510801,19.524120834225137,18.973395570461133,18.03586953115456,18.262901492666025,19.46006807430788,18.751216880012255,18.247927857987086
53,530.0,18.976262206215363,19.152422410583366,14.324672066614527,20.067606034637393,20.067270346171526,18.976486192985895,11.77226674412682,16.874894111368114,11.7561360660708,18.524303702188377,19.326794297091936,14.261886409653718,15.799146814607179,19.686838216410877,19.138939928063436,18.218730849222013,18.444368916321032,19.625191008138355,18.93726189736448,18.43173646540144
54,540.0,19.15568658469123,19.320521316694418,14.585052164964111,20.20367212161462,20.203336521849263,19.15590736148493,11.912524470093645,17.092808519225535,11.892203041011491,18.66715761472743,19.490146722006934,14.400371642275916,15.94465552757118,19.842923641336927,19.298383934921908,18.395250082507214,18.61937190037452,19.783569090061064,19.11572702472593,18.60891532951555
55,550.0,19.327743940919174,19.48198985294872,14.837756700694003,20.33474192864622,20.334406511749023,19.327961385871525,12.0473914137617,17.303125890792682,12.02327388649448,18.804498266819337,19.64708546201702,14.533556438488787,16.084441857292234,19.992693659780933,19.451984229565245,18.565674378539253,18.788166876507795,19.935525488154752,19.28697469652312,18.77973115262087
56,560.0,19.492792887223565,19.63713799609439,15.082972861910374,20.461017649659414,20.46068249826449,19.49300691496033,12.17710058251237,17.506125640442892,12.149550775990685,18.93657085206855,19.797904099820112,14.661671421109777,16.21876592894209,20.13644942639385,19.599987060831207,18.730241826719382,18.95100117265106,20.081367526125966,19.451349589369855,18.944441028003656
57,570.0,19.65117375984487,19.78626037858543,15.320892230461112,20.582694655592036,20.582359841955025,19.651384315172702,12.301876019046729,17.702080310521033,12.271229062139565,19.063609880038353,19.94288264352064,14.784937832597086,16.34787626350345,20.274477238351153,19.742628493310335,18.889181599135267,19.108113050230042,20.22138725473781,19.609179265026384,19.103292478082796
58,580.0,19.803209375010393,19.929636947978945,15.551709226154493,20.699961391495368,20.699626978626398,19.803416427642237,12.421932799827818,17.891255070742357,12.388497173710217,19.18583943941985,20.082287959295467,14.903567656809487,16.472010065778733,20.407049103486855,19.880134650728753,19.04271412297371,19.25973179554863,20.35586205036356,19.760774843270863,19.256523552063165
59,590.0,19.94920579846033,20.067533623826897,15.775619767331925,20.812999344407864,20.812665387033615,19.949409338626996,12.537477110207618,18.073907353317317,12.501536583209834,19.303473496287076,20.216374232592724,15.017763793047289,16.591393554641858,20.53442332586117,20.012721988272503,19.191051277881492,19.406077855143266,20.485055228755716,19.906431691331868,19.404362971740365
60,600.0,20.089453117217165,20.20020294627088,15.99282012350482,20.92198306892433,20.92164961439041,20.089653151978506,12.648706380191388,18.250286602851556,12.610521832306725,19.41671621797383,20.345383447767045,15.127720273054946,16.70624232379743,20.656845099106615,20.140597586292763,19.33439661264469,19.547363006409938,20.609216664489193,20.04643011920537,19.54703031576347
61,610.0,20.22422620470082,20.327884711854765,16.203505937991068,21.027080259697037,21.0267473487131,20.22442275488946,12.75580946746805,18.4206341228107,12.715620604118303,19.525762314727245,20.469545877932948,15.233622504174848,16.8167617234171,20.774547099855308,20.26395945907548,19.472945576433517,19.68379055608886,20.728583408533805,20.181036072451437,19.684736234112457
62,620.0,20.35378547251111,20.450806593134878,16.407871400634303,21.12845186145448,21.128119528765215,20.35397857015252,12.858966876563406,18.585183002780912,12.816993833076662,19.630797392662974,20.58908057839685,15.335647539838464,16.923147254789775,20.887750075216232,20.382996873417444,19.60688576060244,19.81555556029375,20.84338029804414,20.31050181590066,19.817682685797344
63,630.0,20.478377603670832,20.569184739545836,16.606108552674122,21.226252208559252,21.22592048369049,20.478567289835247,12.958351004897956,18.74415811287508,12.914795844493666,19.731998312718908,20.70419587835268,15.433964363684392,17.025584971625662,20.99666341961099,20.497890672665164,19.736397147671163,19.942845060736786,20.953820553809333,20.435066603215652,19.94606319387809
64,640.0,20.598236263607678,20.68322435768789,16.798406707680073,21.320629187868494,21.320298095656536,20.598422586604,13.054126408122334,18.89777615355331,13.009174517165249,19.829533551295555,20.81508986663612,15.52873418325757,17.12425188287842,21.10148573740087,20.60881360264125,19.86165236465558,20.065838332632055,21.060106361918276,20.554957328510945,20.07006311282781
65,650.0,20.713582786134566,20.793120269800983,16.98495197412618,21.41172441901059,21.41139397998925,20.71376580000284,13.146450078485005,19.04624575074115,13.100271463462546,19.92356355909672,20.92195086824341,15.62011073128153,17.219316353021824,21.20240538865142,20.715930636547785,19.98281693837938,20.184707140472913,21.16242943710097,20.67038915724321,20.189859904082628
66,660.0,20.824626832665636,20.899057449665374,17.165926866810583,21.499673447031856,21.499343678076503,20.8248065959151,13.23547173112465,19.18976758761523,13.188222222163551,20.014241115411515,21.024957909098802,15.708240567690506,17.31093849655525,21.29960101613533,20.819399296494293,20.100049550801117,20.29961599850309,21.260971565953763,20.78156613440044,20.305623416297355
67,670.0,20.93156702353123,21.001211535535592,17.341509995654867,21.584605944492925,21.584276859105447,20.93174359807108,13.321334094133116,19.328534565632456,13.273156460184603,20.10171167564509,21.12428116717587,15.793263381585106,17.399270564257467,21.393242052267393,20.919369969768255,20.21350229272319,20.410722433230386,21.355905128856822,20.888681768709212,20.417516167434076
68,680.0,21.0345915408071,21.099749320036285,17.51187582175338,21.66664591873575,21.66631752745661,21.03476499107516,13.404173199058183,19.462731988531807,13.35519817991937,20.186113710414155,21.220082408604565,15.87531228754559,17.484457319284022,21.48348920516963,21.01598621837097,20.32332091454562,20.518177245788884,21.44739359986941,20.99191959208217,20.525693626309884
69,690.0,21.133878702624646,21.19482921719875,17.677194471664066,21.745911922325078,21.745584233003026,21.134049094837014,13.484118669171467,19.59253776393451,13.434465929533696,20.267579034935324,21.3125154078198,15.954514120629774,17.56663640171018,21.570494923456533,21.10938508067198,20.429645072978985,20.62212477234902,21.535592024282067,21.091453693989624,20.630304491670298
70,700.0,21.229597509091874,21.28660170696776,17.837631602000098,21.82251726404264,21.822190282245646,21.229764910629886,13.561294003400624,19.718122618030794,13.511073014011679,20.346233127769175,21.401726351159258,16.03098972060095,17.64593868051709,21.65440383962712,21.199697364320414,20.53260857283707,20.72270314111022,21.620647473806795,21.18744923074822,20.731490967220605
71,710.0,21.321908160396003,21.375209757720764,17.99334830731919,21.896570219105794,21.896243948283114,21.322072639292436,13.635816854299645,19.839650319528737,13.585127705181279,20.422195438271594,21.487854223593146,16.104854210926195,17.72248859234545,21.735353192224057,21.287047929786162,20.632339603217265,20.82004452469524,21.702699479626194,21.28006291000262,20.829389031367118
72,720.0,21.41096254773805,21.460789227373283,18.144501065067214,21.968174236648128,21.967848678426403,21.411124172249412,13.70779929878667,19.957277909667077,13.656733449255148,20.4955796823345,21.57103117850274,16.17621726700407,17.796404466619624,21.81347322708309,21.371555964096547,20.728960967530742,20.914275387013102,21.78188044371585,21.369443450869937,20.92412870068395
73,730.0,21.496904717936122,21.5434692437967,18.291241712209118,22.037428143770935,22.03710329816005,21.497063556192803,13.777348100745852,20.071155935612467,13.725989070771552,20.566494126186146,21.651382890599773,16.245183378099245,17.867798836844088,21.88888757816142,21.453335244501393,20.822590306972938,21.005516723858157,21.858316028976645,21.455732020374533,21.015834286347015
74,740.0,21.57987131266745,21.6233725652886,18.433717448730878,22.10442634502664,22.10410221055184,21.580027432372024,13.844564964809427,20.18142868502287,13.792988972009091,20.63504185817355,21.729028892220647,16.31185209482107,17.936778738063477,21.961713628535566,21.53249439192693,20.913340317141724,21.093884296698107,21.932125528845503,21.539062646908537,21.10462464297194
75,750.0,21.65999198330458,21.700615921881685,18.572070863825743,22.16925901650284,22.168935590503136,21.660145451509845,13.90954678088628,20.288234419949568,13.857823327209461,20.701321048581804,21.804082893347996,16.376318273894043,18.003445990603865,22.03206285224209,21.609137114190254,21.001318957604855,21.179488859239996,22.003422217089476,21.619562611553462,21.19061340944655
76,760.0,21.73738978248948,21.77531033831251,18.70643998110625,22.2320122945469,22.231689573239574,21.737540665395823,13.972385859149966,20.39170560856725,13.92057827105903,20.765425197628602,21.876653085781925,16.438672304504646,18.06789747032511,22.100041137678723,21.683362439036266,21.08662965429027,21.262436376498343,22.072313678586564,21.6973528181161,21.273909241486013
77,770.0,21.81218153340974,21.84756143946731,18.83695831968904,22.292768458204673,22.292446436735904,21.812329896212006,14.033170155373876,20.491969153530857,13.98133608108542,20.82744337186334,21.94684243195758,16.499000331856426,18.130225365687817,22.16574909333843,21.755264937124952,21.16937149465304,21.342828236186744,22.13890212187919,21.772548142807285,21.354616035751345
78,780.0,21.88447817796408,21.917469739124385,18.963754968272745,22.351606104960688,22.351284777767482,21.884624084723857,14.091983486581002,20.58914661598055,14.040175353703432,20.88746042925261,22.014748938947093,16.557384465796154,18.190517422013492,22.22928233664595,21.824934935157977,21.24963941561699,21.420761452343502,22.203284674336807,21.845257764471732,21.432833145459924
