,temperature,A1--Cu--fcc a=2.7905,A15--beta-W a=3.5300,A2--W--bcc a=2.2058,A3'--alpha-La--double-hcp a=1.8306,A3--Mg--hcp a=1.8306,A3--Mg--hcp a=1.9732,A4--C--dc a=4.0143,A5--beta-Sn a=3.5246,mp-1055985 a=1.8306,mp-1182425 a=7.7705,mp-1193675 a=5.3018,mp-1198656 a=12.9892,mp-1202723 a=7.5949,mp-160 a=4.8787,mp-541848 a=10.6723,mp-570602 a=8.5526,mp-632401 a=3.0128,oqmd-1214685 a=3.0898,oqmd-1214863 a=4.8010,oqmd-639397 a=8.6018
28,280.0,10.995236278755351,10.442255673500236,7.933957396005874,11.336080763627388,12.168411208566768,10.995327890963436,13.934603484553605,9.222692728394623,13.563485472450179,13.146984605345367,12.565848458862332,20.033784802685894,14.34036632652188,12.534068152072821,13.326032163983319,12.87463255631445,12.951066766861132,12.55724097011218,11.264181801071203,13.019060765735656
29,290.0,11.528513865077421,10.924664027574055,8.425052712917438,16.181736725375373,17.56791659783256,11.528778827753193,15.440037472902093,9.67392819967479,14.367796748471296,13.59967841528978,13.02504744102638,21.01627584062999,12.967994539263726,13.006054835813995,13.758305595622472,13.341385531132033,13.43001872492523,13.018820261825926,11.780927393370733,13.512347722582977
30,300.0,12.042719016568869,11.377655361776862,8.909785409696415,9.133514443775825,3.2626357129955355,12.043084394217505,16.13364841239284,10.127427683178677,17.15567552676438,14.042807705472608,13.470160045031179,21.88917628025396,15.182466855977788,13.462923742393313,14.173437374258672,13.78720983055356,13.841369940008907,13.463490058247562,12.27129923621713,13.944211646929196
31,310.0,12.537764877986582,11.819572212279592,9.38370988864059,8.140574152704973,23.29299907590039,12.538268266218092,16.746954329415995,10.547181735848145,10.547039771007643,14.470176110857821,13.89672841838772,22.81462845280798,14.64950003805929,13.906499801908438,14.577799919706,14.219147818573246,14.25038370768019,13.891837331325046,12.75585124978855,14.391578730744548
32,320.0,13.013634617773672,12.269356735303495,9.85227576648967,37.24008348279683,14.823527000981825,13.014260824592032,17.646325365103333,10.958397232204383,19.125973118981598,14.886993101513363,14.311219237023117,23.66472418728617,15.844524112792,14.330453193344493,14.967357974833709,14.629886032557646,14.698238130805413,14.303294361027534,13.210945316205054,14.807375514943537
33,330.0,13.47070681461661,12.667408216458018,10.30705787763768,2.1233925334064163,13.253796355202157,13.471385789523298,18.112814602107864,11.372416739678544,16.420837456607874,15.297779103818753,14.702618283043838,24.471665373279624,15.786002261825203,14.743633491159743,15.34090768861105,15.035378436810735,15.044803534287846,14.698537732480476,13.652734291817568,15.209703574778928
34,340.0,13.909241396683719,13.0631111389843,10.75246731576805,15.927762692465203,15.193536758315204,13.910007960480486,18.863867214861063,11.745680481203822,17.527454116152043,15.687344237587475,15.090188753437147,25.23246807779107,14.07644987624888,15.138118859624933,15.706463898770679,15.450640960507323,15.450632904056066,15.078038574014714,14.074236230897048,15.595403998255481
35,350.0,14.329714649328704,13.467506674261813,11.188014629216623,16.707628126242934,17.065283773629957,14.330566680627026,19.51785146833772,12.13997931814416,17.82166820113104,16.075635278307903,15.45254945245888,26.01754384272397,22.97263870193031,15.516266154726107,16.05210332808123,15.78682591335722,15.80095139192864,15.441828989847167,14.483423719372519,16.024234016113205
36,360.0,14.732681669031571,13.80705312641653,11.60848401491177,12.921148743009795,15.540255678570345,14.733595526999324,20.148107366742074,12.483561195810427,18.82792772362121,16.4434684313331,15.80576076630421,26.616060087992377,-5.050477277083816,15.889645686228603,16.39032679610379,16.176804389185822,16.14934773741179,15.790761987240987,14.87145517789911,16.27270813911041
37,370.0,15.118735304267997,14.199407577146609,12.020640030273585,23.048611179911415,14.335166320121862,15.119634836350091,20.754694425759734,12.866996971816635,19.212306273921318,16.8063349320803,16.14400415196589,27.23702765803345,53.425476949311836,16.236964697405156,16.71400573853566,16.525195604322043,16.484933760773853,16.125014777431826,15.243442005767498,16.804380817770504
38,380.0,15.488305453566477,14.518145334808064,12.420751788418274,14.128331739169642,6.489657710032962,15.489341832204415,21.33765745335597,13.19752023322309,19.731816856655684,17.161449721979523,16.469278983154943,27.842407946083142,-4.221318792445603,16.572269942718467,17.028200903348406,16.827096846807983,16.825716442175157,16.44530959395309,15.599979615355359,16.97144520835295
39,390.0,15.842231107701021,14.858389628589062,12.806268738217899,16.547751000702085,43.412497671881006,15.843286149449128,21.900402983545785,13.530067887996584,20.255136416967357,17.494518193147044,16.777276609346618,28.360300498442523,21.652858777444077,16.906315399892407,17.32616662162552,17.171281696060827,17.11468755639167,16.752133242472656,15.943152919273064,17.35538213774642
40,400.0,16.181067235619988,15.188205756236755,13.182153912090858,18.09419557589475,3.757390868969748,16.18216367562264,22.449788585913375,13.848369564052598,20.9729575317111,17.820822515210345,17.07983585887568,28.849734388778643,20.369200044143096,17.216240583943712,17.615007255657705,17.48847350723006,17.43759267778432,17.045790086168186,16.272835180339587,17.6437907426996
41,410.0,16.505421372013508,15.512182008650864,13.543246398528593,18.15489614751507,18.149071469010785,16.50652932840284,22.959852450480007,14.139567566661672,21.382103545982627,18.14571129159667,17.36542527499276,29.22951621025742,18.438352985823105,17.511316310747418,17.898303249267606,17.817716931384474,17.69535432275424,17.327617694784855,16.58283676735957,18.146893837613764
42,420.0,16.815910550025862,15.763625459241284,13.896379686112406,19.204043309153185,17.41046051945383,16.81710926346361,23.455398088651997,14.45205086114959,21.958577154907896,18.456132551734996,17.63816614598989,29.62920684269442,17.952765321321664,17.803510958267918,18.16292879869733,18.016675519778456,18.007338352340877,17.59629272821367,16.88732471055719,18.10813066908266
43,430.0,17.113245963070483,16.07508571580998,14.237753816526428,17.144622361800916,19.359569310389226,17.114407174012904,23.900642980224422,14.724063982655487,22.40905740768437,18.725988907897936,17.907286549276783,29.938266634495896,18.6952162278328,18.09190565061969,18.421734551625885,18.37980685872414,18.244041226979146,17.855342291691954,17.1717113177883,18.526722803954083
44,440.0,17.397918956914506,16.378702659538785,14.567121750036726,19.472863992689796,18.260361624500664,17.39917850384834,24.37238612496706,15.032392916361863,22.903946399006163,19.04739325656609,18.15532070232456,30.258173144992497,20.44177219901912,18.343648175421613,18.668213925145643,18.59190720540956,18.53269327569735,18.10182885147484,17.450020442964718,18.88986427662851
45,450.0,17.670597348256237,16.597159011624747,14.88605242725271,19.545081777870582,18.859949955284364,17.671849446764114,24.76770103118619,15.27690985351286,23.41137354427605,19.322382465895316,18.40310251825281,30.273701764687548,20.13095239463945,18.61379627634521,18.913557000064326,18.900678883365615,18.764759943158587,18.339136923551187,17.710041750841093,19.088158249978832
46,460.0,17.931817485333198,16.871079239868937,15.189102606192364,19.574501811531324,19.150728205967837,17.93312846040037,25.169998262194838,15.502281939191365,23.794989504451117,19.580389616619588,18.631977886809658,30.85702474820455,18.591362794468587,18.846804710911258,19.144444474633247,19.1042471945284,19.001597572699847,18.565827058261945,17.97330765094905,19.327799433534086
47,470.0,18.182148483396347,17.102022832455226,15.491897668098215,18.697852952560215,19.83063302603794,18.18345891459419,25.511770820977844,15.825610689417228,24.268805671051485,19.829570611313358,18.861563182312505,30.811138938110357,24.794810884156302,19.102263097220376,19.35949690794087,19.359244060646486,19.244732943186527,18.783568130946637,18.206644530861453,19.497095337650233
48,480.0,18.422108553482452,17.364024492080453,15.777044800570843,21.53006513867354,19.445944437244993,18.42345558688727,25.882140795622526,15.985431893253097,24.656169745623735,20.13250410280437,19.072709471184787,30.72912245933571,15.224925597567855,19.323223690414032,19.578693395533605,19.61086725048293,19.426210847458226,18.992436384986895,18.44606624541746,19.838649368874233
49,490.0,18.652124439692443,17.55906339946669,16.05358438435352,18.918251454248853,19.700459640268257,18.6535405632978,26.189495065643335,16.263803228053714,25.059161205465706,20.318669968389838,19.284037540471253,31.19764035167374,23.40660590651189,19.538844100024214,19.784244732742433,19.76921550519871,19.68424544395676,19.191728543896783,18.663695490128507,20.031739289354178
50,500.0,18.872866574437978,17.80879400167892,16.32336866712531,20.39556680349188,20.163604436426866,18.874290929507765,26.467608547621246,16.463309369511542,25.423447292123388,20.615898486014757,19.476503550572893,31.012265732293553,21.104894900200417,19.757192225885362,19.980965542229765,20.063431378287802,19.883766327036266,19.384434416624725,18.879180171286873,20.28237348236627
51,510.0,19.084653375566184,18.01508281298842,16.584251195561382,20.75709103080853,21.367238218670913,19.08600808968125,26.754670579637217,16.692153039323703,25.76274284298548,20.769902127490777,19.67447068769268,31.12610156969588,21.66785182592253,19.964693593635985,20.177670862405176,20.245107219044503,20.08192771109591,19.567873257245406,19.08791532928035,20.118778912727613
52,520.0,19.28787627290188,18.1986152449113,16.828059469445307,20.68141878204083,19.626627241836715,19.289394054345845,27.010907671216483,16.8862874622999,26.12668529035779,21.085741013651223,19.85734993687058,31.18203388245655,21.50758840058025,20.15892153220955,20.357455205266834,20.356495386159928,20.211331449519026,19.744799247668617,19.280803491397034,20.68456517011172
53,530.0,19.483072020749628,18.415769168525934,17.07627131320511,21.84499873860893,20.280795906607185,19.48454797175036,27.219826213233944,17.07096144322254,26.416043274227373,21.163194480616877,20.03349409147711,31.031679061058732,21.953627994140476,20.35529518129269,20.53761154956093,20.730916834257012,20.47166442229597,19.914481775450948,19.473173439673257,21.092811016758635
54,540.0,19.6706157470882,18.595934790981104,17.302677753134002,20.663263535933634,22.54377407869656,19.672156301175644,27.450490795847305,17.27870578714386,26.725773416364945,21.489583283925256,20.203960330459225,31.092704052755217,21.914455188855612,20.52277168040108,20.707564147620154,20.759585328620332,20.661516307070574,20.07805490530026,19.657213166369853,20.700310528939568
55,550.0,19.85090156213352,18.762552734468866,17.531848566747016,21.07880862555429,19.127318263005794,19.852426352807598,27.627880142278805,17.475174190864166,27.004604704011374,21.7872171802985,20.36620942988338,31.098018658971817,22.239347039338345,20.699095434195364,20.87399739291134,20.96852328236913,20.741735839708348,20.233876152457313,19.830219513679328,21.502787285842434
56,560.0,20.024106702444136,18.975332388242006,17.753624373685902,20.759888448713628,23.41498479391139,20.02570792225477,27.803486069941066,17.647018322511812,27.262813830028474,21.52870713271762,20.52869532800491,30.927862200975305,22.755225119995842,20.903202221060155,21.038426585335053,21.216656396190746,21.00057784630115,20.384727400209755,19.998293432509616,21.218408244483822
57,570.0,20.190864868393486,19.140225557323827,17.960717966377366,22.658294309105603,20.24338135895878,20.192406625381363,27.954132803687365,17.801298151961625,27.499063399023797,22.2025651824103,20.678232207569867,30.918360254039936,22.435169947884315,21.021272579407086,21.18744595883403,21.266633681077085,21.095691513677078,20.530478956838657,20.164133957284086,21.448825066822202
58,580.0,20.35123910517804,19.277285540560886,18.164895653673167,22.520946824168913,21.63165329944098,20.3529084291997,28.106633590643227,17.989124255615273,27.7196509719387,22.297719774540163,20.82274748224577,30.829287850732626,22.7019839174218,21.238795459208202,21.332437977818515,21.47640146566474,21.274525051582902,20.66806606875054,20.31187870554722,22.265455627659623
59,590.0,20.50577825527891,19.404809485234477,18.35973668088904,20.39116358796486,20.80802275051721,20.507368526154675,28.16538445620238,18.122482795814363,27.96731187040436,22.332428987312973,20.967051482538423,30.634923233385003,22.957336706374296,21.331051038773122,21.486466177386266,21.686304064764254,21.435440289839743,20.804052331252137,20.473068296541232,19.760698280800995
60,600.0,20.65443528281515,19.632887586971815,18.546293099072916,23.875870632784913,22.831416044637397,20.656136085906162,28.346973916077488,18.28464431140753,28.1324685825072,22.510536676313716,21.108121284667366,30.589599076987124,23.1803211353495,21.502944545972785,21.619532263343338,21.789197059652704,21.59861470609205,20.93164334234103,20.610252860364994,24.50277329166495
61,610.0,20.797838043575645,19.717886587949177,18.74152350488233,20.697336809150556,21.503196052624347,20.799524329866887,28.440619873948318,18.460077776417705,28.31232288106437,22.62107346304204,21.229948298682856,30.381106740737597,23.278902459556626,21.666268653404984,21.746541634979753,21.951022203658827,21.612163796862234,21.056522400076556,20.75171008326389,21.03698952018707
62,620.0,20.93601840498435,19.89631012348685,18.905915527559454,22.838750826933303,23.06824657833629,20.937779174235022,28.48043030167105,18.570529215912416,28.46162166808373,22.919176611411757,21.36854150411139,30.440165045347303,23.486939279168062,21.76699985178085,21.889541943033823,22.084650997595524,21.865910658777167,21.17658862109134,20.884518745995972,22.063410619395327
63,630.0,21.069379987065442,19.996868694395012,19.089763781945038,22.67004005624033,23.358338742022518,21.07109042145725,28.675796937862707,18.75298196256228,28.654993679717656,23.23708380434087,21.48510016826019,30.142946135689712,23.401648612716077,21.95203359080354,22.00515063019919,22.244651148180292,22.001293247057376,21.291419296061182,21.01333651515554,22.971804796279258
64,640.0,21.197979256990237,20.159292837812703,19.24642994042397,23.10016970960711,19.65379910528747,21.199707169697138,28.534573797165635,18.55344070391957,28.755563105284367,43.83961582508473,21.60678413853125,30.269352506198857,23.77633676123498,22.04750870776172,22.131511824796007,22.1479216284336,22.070557691744245,21.403338304113287,21.14386110427256,21.17966892994074
65,650.0,21.322062792989914,20.28352685323283,19.414471393499678,22.489286013841124,23.709148783993246,21.323936024453186,28.731555306596224,19.28578382839908,28.872973491512987,-54.193805219411786,21.71640723170804,29.904899917649704,23.88723906325503,22.124639885810694,22.237840952482436,22.78266642134148,22.204647294711084,21.51140164112828,21.26358669175545,24.620737269147348
66,660.0,21.44213862305894,20.35692292275407,19.56076602922641,22.802126302258092,22.826158388479726,21.443945414341815,28.708901947311176,19.115807668083455,29.00913220406406,121.96668109009413,21.832753124286228,29.78233475025206,23.754639020424527,22.45273016557402,22.358683338937357,22.37964228196195,22.353405354505604,21.61416032497023,21.373835878172947,21.79399875073093
67,670.0,21.557937899625887,20.529309797401673,19.727345160981837,24.911089163262638,22.72179439798631,21.559753651390743,28.640074555408376,19.231511442851914,29.082792328265878,-23.436451781874585,21.936402240995093,29.72297501635222,24.15351857909132,22.307592186377406,22.480405241285847,22.747036559035998,22.38487892138947,21.714102129718448,21.494616706613634,40.970074169858734
68,680.0,21.66995545256615,20.64875636661046,19.86301913550842,20.24156837909804,22.976549787719016,21.67187953132027,28.99389524011231,19.401058263966398,29.193682246156346,28.98808269573331,22.048626655970676,29.533629347845146,24.248442824405952,22.45373906811575,22.563040926322252,22.88518513231901,22.632098404999635,21.812330801440517,21.593896931047688,-36.530054111144814
69,690.0,21.778341239145274,20.799442565543306,20.001684840918802,24.376653565781936,24.986501501935585,21.780217889349807,28.927480944665792,19.38243947961667,29.249340854415312,23.242076048105258,22.135575048466,29.460615800710357,24.57263802461222,22.80985890673942,22.67543572859458,22.902505753882217,22.588548682219116,21.90375832705902,21.7086091920046,137.45149782034215
70,700.0,21.88315803353019,20.788723782997362,20.14237863850073,25.505292494070197,21.27849203468743,21.885051649788476,28.66990923503207,19.700151461824394,29.327822790236905,23.83808810900458,22.24443012537139,29.21045523233663,24.061717432341624,22.745818210755555,22.767863020771305,23.00579746903608,22.721792272668974,21.995286218163816,21.804913419847264,-122.59293743189355
71,710.0,21.984604025583646,20.968743732985953,20.27715415547472,21.037146271551205,23.264056865422717,21.986594586427685,28.611245017180146,19.585137040673388,29.367941727065443,25.46462730033512,22.331316604655743,29.211844763489207,24.535738016184244,22.67907974877728,22.87359785539498,23.39387534974581,22.90533002416176,22.083547578744916,21.90903537535369,100.2926075154831
72,720.0,22.082899192823177,21.068175224386966,20.40925034241848,24.5349469752197,23.299901445827732,22.08485172175595,29.164598606925775,19.835135059802788,29.440841515907703,23.55856144691736,22.430756585883316,28.96770812499406,24.522639188356084,23.065364016767788,22.963699533519236,22.910014831072207,22.94816860345405,22.166232834170803,21.997331388543618,17.03652624507469
73,730.0,22.17805432541271,21.136172002361505,20.523302675421604,20.6532168419245,20.94051499188567,22.18002483169593,28.476531900982806,19.896559743792288,29.467186746808657,24.593334340824377,22.51426433074063,28.925413883199298,24.8723257025053,23.16511154139492,23.04408724783673,23.68845796430323,23.103724142557695,22.248798132600335,22.09361046321144,-2.444715432088743
74,740.0,22.270400734360578,21.236008044703514,20.660921829757584,25.800716992682858,25.425871628841666,22.272477688140164,29.147896185259235,19.974454251197667,29.518533417945143,27.173645601215593,22.615804272033543,28.816346125751032,24.73855044236938,23.00078814308942,23.145019074879926,23.045762455140117,23.020988378495684,22.327904646971557,22.17859495745975,2.7412489077421296
75,750.0,22.359824367402773,21.364749820802594,20.757721964305794,23.875208007442208,23.418030041305652,22.361852242129064,28.613668897975728,19.90475788172249,29.51970883042912,17.447916249981514,22.67230401759788,28.320228336187917,24.859388494942056,23.302109177052202,23.218809954718807,23.706389378683053,23.365005950535572,22.403832537780914,22.282275255737265,200.2861341331491
76,760.0,22.44667192427548,21.33444026939498,20.883315357833236,26.587987099435267,26.59866100290173,22.448684405708953,28.75337517461912,20.388257128783632,29.55392708287119,28.63882573512238,22.768804935703972,28.62038644476072,25.031870401850377,23.26810222749874,23.29508643026909,23.90353017606638,23.18879492058303,22.479874724298327,22.33924659265168,-119.38852732073745
77,770.0,22.530869332106832,21.561812584813644,20.997544513949563,19.121167835681835,21.237029329566376,22.533109471303153,28.979878399113357,20.272275146777417,29.559520163447733,24.236369415796613,22.841148173679027,28.369859741948446,24.9882767192181,23.562338390273425,23.379564744227753,23.339877081140997,23.408473668225227,22.552109875515168,22.44614420955926,28.26853632556924
78,780.0,22.612676215546944,21.62114437628123,21.097028334905843,26.342778176922973,20.28040435914232,22.61469555020279,28.65980811329769,20.387496434628215,29.575742926371067,25.082135083235165,22.922608723679456,28.23688974523152,25.23586347590117,23.329453781107148,23.459731307806184,24.034664839379566,23.46684997325663,22.619932499692435,22.510555991822482,33.28121632237949
