,temperature,A1--Cu--fcc a=4.5472,A15--beta-W a=5.7991,A2--W--bcc a=3.6297,A3'--alpha-La--double-hcp a=3.2153,A3--Mg--hcp a=3.2153,A4--C--dc a=6.5370,mp-1178608 a=3.0878,oqmd-1214856 a=11.1789
36,360.0,43.42449289411789,47.21122783559573,45.2417075243874,43.40707472513444,43.39027150025556,28.61583344381684,29.011293880395193,43.77775103031861
37,370.0,44.09259954119061,47.880151438335524,45.91042693531591,44.075193463963366,44.05837633123267,29.249387259529207,29.455687993528276,44.44452309256996
38,380.0,44.74365905910409,48.53195975325657,46.56205193996299,44.72626480565748,44.70943413751615,29.868467014865644,29.888789182801023,45.09434685950958
39,390.0,45.37850060478054,49.16748934018188,47.197416430896645,45.36111791367568,45.34427406310373,30.473655273008987,30.311143317154887,45.72804209844037
40,400.0,45.99789571932556,49.78751816190906,47.81729610737331,45.980524336249324,45.963667638256084,31.065505515207345,30.723258666363087,46.34637203438364
41,410.0,46.60256340005976,50.392770808401124,48.42241362974247,46.58520307817677,46.56833385113565,31.64454338364973,31.125609171019658,46.95004828034779
42,420.0,47.19317464478117,50.98392316637958,49.01344323269855,47.175825144922584,47.15894369179284,32.21126797614242,31.518637378011334,47.53973526082841
43,430.0,47.77035653002005,51.56160660137499,49.59101486158148,47.75301762073134,47.7361242301415,32.76615315745706,31.902757079638793,48.1160541868901
44,440.0,48.334695877274925,52.12641171031269,50.1557178876439,48.3173673347708,48.30046228202116,33.309648861996635,32.27835568999412,48.679586633997346
45,450.0,48.88674255445255,52.67889169515458,50.70810445111048,48.869424162504174,48.85250771046116,33.842182369892726,32.64579638803922,49.23087776749827
46,460.0,49.427012453821156,53.21956540148023,51.248692474504956,49.4097040035875,49.39277640351882,34.36415954420074,33.005420053361256,49.770439255133766
47,470.0,49.95599018267901,53.748920060262456,51.7779683835987,49.93869147250792,49.921752964825636,34.875966020992294,33.35754701736922,50.29875190115785
48,480.0,50.474131498438545,54.26741376626087,52.29638956843585,50.45684233365393,50.439893148611475,35.377968347282334,33.70247865000321,50.81626803246062
49,490.0,50.98186551604139,54.77547772218931,52.8043866130413,50.9645857086968,50.947626067012976,35.87051506399946,34.04049879961845,51.32341366342933
50,500.0,51.479596712115615,55.27351827428279,53.302365318831775,51.462326080751524,51.4453561941952,36.353937732880475,34.37187510160156,51.82059046308766
51,510.0,51.9677067474833,55.761918761667715,53.79070854379491,51.950445116882506,51.933465188809926,36.82855190743293,34.69686016948876,52.30817754528794
52,520.0,52.446556127015306,56.2410411992924,54.26977787680391,52.42930332795972,52.41231355379803,37.294658048933606,35.01569268069887,52.7865331002955
53,530.0,52.91648571362572,56.711227811798324,54.739915164172764,52.89924158263407,52.88224215034355,37.75254238907421,35.32859836765858,53.255995883978365
54,540.0,53.37781811117815,57.172802433664856,55.20144390359539,53.360582490295194,53.34357358078797,38.202477741265334,35.635790923831095,53.71688657897852
55,550.0,53.83085892960084,57.62607178917796,55.65467051881933,53.81363166614032,53.796613453669714,38.64472426284352,35.93747283308331,54.16950904059068
56,560.0,54.275897943691284,58.071326664245284,56.099885526928176,54.2586788900259,54.24165154254411,39.07953017063783,36.23383612993973,54.61415143868487
57,570.0,54.71321015612132,58.50884298068705,56.5373646087241,54.69599916946565,54.67896284896704,39.507132412343026,36.52506309737402,55.051087305725375
58,580.0,55.143056773795514,58.93888278248122,56.96736959164638,55.12585371599808,55.10880857882118,39.927757296196944,36.811326908102686,55.48057649986814
59,590.0,55.565686105798335,59.3616951423751,57.39014935346192,55.54849084313957,55.53143704027104,40.3416210814467,37.09279221471822,55.90286609113598
60,600.0,55.981334390280615,59.77751699638203,57.805940654277016,55.96414679327675,55.94708447060945,40.748930531940466,37.36961569337698,56.31819117782502
61,610.0,56.39022655680087,60.186573912845425,58.21496890340216,56.37304650004189,56.35597579863557,41.14988343518256,37.64194654533764,56.726775639543874
62,620.0,56.79257693010515,60.58908080211109,58.61744886717194,56.77540429205806,56.75832534837373,41.54466908903474,37.90992696012653,57.128832832626074
63,630.0,57.188589880461116,60.98524257212802,59.013585322843404,57.17142454331966,57.15433748944436,41.93346875815226,38.173692543777484,57.524566233052454
64,640.0,57.57846042542024,61.37525473483829,59.40357366357609,57.561302274949625,57.544207238793646,42.316456102136634,38.43337271521692,57.914170031525245
65,650.0,57.96237478717985,61.759303967666796,59.78760045863477,57.94522371255543,57.92812081806277,42.69379757725514,38.68909107354914,58.29782968484876
66,660.0,58.34051090940016,62.13756863401435,60.165843972781886,58.32336680306864,58.30625617038511,43.06565281349444,38.94096573876912,58.67572242737092
67,670.0,58.7130389369155,62.51021926625737,60.53847464828806,58.69590169447169,58.678783440122615,43.43217496857088,39.18910966811675,59.048017745871554
68,680.0,59.08012166152068,62.877419014438104,60.90565555275988,59.06299118156061,59.04586541861394,43.79351106044639,39.43363095014649,59.41487782096015
69,690.0,59.441914936549935,63.239324063489846,61.26754279559857,59.424791120562425,59.40765795877796,44.14980227976599,39.67463307832116,59.776457937749406
70,700.0,59.798568062915336,63.596084021608746,61.62428591569497,59.78145081515733,59.76431036112517,44.50118428356819,39.91221520582775,60.132906868309924
71,710.0,60.15022414881676,63.947842282089844,61.976028242652816,60.13311337620475,60.11596573349509,44.84778747151512,40.14647238310417,60.484367228186
72,720.0,60.497020445312515,64.29473636079209,62.322907233750534,60.47991605732397,60.46276132659624,45.18973724578546,40.37749577947527,60.83097580903316
73,730.0,60.8390886596059,64.63689821113394,62.66505478841376,60.821990568167145,60.804828847302666,45.5271542557282,40.605372890121394,61.17286388925451
74,740.0,61.17655524779068,64.97445451839691,63.002597542126274,61.159463367190774,61.14229475140216,45.86015462827312,40.8301877295477,61.51015752435479
75,750.0,61.50954168867039,65.30752697492798,63.33565714123252,61.492455935465394,61.47528051740676,46.18885018502956,41.05202101256429,61.842977818556896
76,760.0,61.838164740050914,65.63623253771084,63.66435050018115,61.82108503298002,61.80390290284512,46.51334864695796,41.27095032374156,62.17144117910521
77,770.0,62.16253667885697,65.9606836696251,63.98879004247537,62.145462938760154,62.12827418438004,46.83375382739478,41.48705027619245,62.49565955456665
78,780.0,62.482765526258625,66.28098856561361,64.30908392654908,62.46569767599745,62.44850238293682,47.150165814211654,41.700392660484795,62.81574065829318
79,790.0,62.79895525892269,66.59725136487923,64.62533625773786,62.7818932233062,62.764691474941166,47.462681141784614,41.911046584395216,63.131788178152945
80,800.0,63.111206007370434,66.90957235011365,64.93764728727265,63.09414971308489,63.07694159069591,47.77139295344438,42.11907860417326,63.443901973510904
81,810.0,63.419614242419556,67.2180481347091,65.24611359929484,63.402563617959096,63.38534920080275,48.07639115497793,42.32455284791696,63.75217826037757
82,820.0,63.72427295049069,67.52277183879602,65.55082828669778,63.70722792608874,63.69000729147398,48.377762559787634,42.52753113163093,64.05670978556628
83,830.0,64.02527179860732,67.82383325489403,65.8518811166351,64.00823230618562,63.991005529544964,48.67559102619945,42.728073068469286,64.35758599061728
84,840.0,64.32269728979655,68.12131900391316,66.14935868636114,64.30566326289583,64.28843041784815,48.96995758741567,42.926236171628936,64.65489316621347
85,850.0,64.61663290954394,68.4153126821471,66.44334457007189,64.59960428326819,64.58236544169314,49.26094057456564,43.122075951350276,64.94871459772142
86,860.0,64.90715926388953,68.7058949998926,66.73391945743586,64.89013597485956,64.87289120695299,49.54861573328878,43.31564600639699,65.23913070247526
87,870.0,65.19435420979164,68.99314391224999,67.02116128425779,65.17733619608559,65.16008557041827,49.83305633422405,43.506998110401504,65.52621915934193
88,880.0,65.47829297817091,69.27713474262521,67.30514535588134,65.46128017928866,65.44402376285782,50.11433327777988,43.69618229342742,65.81005503109577
89,890.0,65.75904829025151,69.55794029941299,67.5859444637782,65.74204064704597,65.72477850533699,50.392515193542,43.88324691901695,66.09071088005415
90,900.0,66.03669046747322,69.83563098631411,67.86362899579574,66.01968792211797,66.00242011915154,50.66766853461145,44.06823875708795,66.36825687743202
91,910.0,66.31128753554313,70.11027490669059,68.13826704041485,66.2942900314892,66.27701662986456,50.93985766719999,44.25120305286802,66.6427609068067
92,920.0,66.58290532287967,70.38193796233992,68.40992448546245,66.56591280482165,66.54863386577502,51.20914495573553,44.432183592186476,66.91428866206942
93,930.0,66.85160755392259,70.6506839470478,68.6786651115936,66.83461996774031,66.8173355511782,51.47559084375245,44.61122276331109,67.18290374021521
94,940.0,67.11745593748257,70.91657463523426,68.9445506808781,67.10047323021364,67.08318339476,51.73925393081581,44.78836161555143,67.44866772928343
95,950.0,67.3805102505679,71.17966986601095,69.20764102081411,67.36353237037554,67.34623717341684,52.00019104568094,44.96363991485502,67.71164029176856
96,960.0,67.64082841791459,71.44002762292217,69.46799410400348,67.62385531404689,67.6065548117597,52.25845731593545,45.13709619653517,67.97187924374299
97,970.0,67.89846658745212,71.69770410963392,69.725666123801,67.88149821020862,67.86419245760699,52.514106234296705,45.308767815345036,68.22944062999282
98,980.0,68.15347920200554,71.95275382181467,69.980711566156,68.13651550270536,68.11920455367199,52.7671897217563,45.47869099304194,68.4843787953738
99,990.0,68.40591906740137,72.2052296154353,70.23318327787054,68.38895999835968,68.37164390568859,53.01775818775847,45.64690086357243,68.73674645262321
100,1000.0,68.65583741726634,72.45518277170623,70.48313253148305,68.63888293174755,68.62156174716492,53.265860587568504,45.813431516050294,68.98659474684409
