,temperature,A1--Cu--fcc a=4.5472,A15--beta-W a=5.7991,A2--W--bcc a=3.6297,A3'--alpha-La--double-hcp a=3.2153,A3--Mg--hcp a=3.2153,A4--C--dc a=6.5370,mp-1178608 a=3.0878,oqmd-1214856 a=11.1789
37,370.0,24.39589231568511,28.055392095759263,27.438981390547553,24.38654155366143,24.371990705317312,23.577741288680272,36.57469603538556,27.979337271868143
38,380.0,24.425415986771878,28.307362362302417,27.404922483615845,24.416136855245806,24.401921914219994,23.763285348239958,36.45572990833874,28.085503182884356
39,390.0,24.45263914151572,28.554721088164886,27.363146878015705,24.443458693910298,24.42956424583295,23.943529173166542,36.3074364114563,28.182423754183862
40,400.0,24.477842896391767,28.744882941105068,27.313968410001582,24.468750608109797,24.45515136588887,24.118479602537597,36.13368396627152,28.270291332155438
41,410.0,24.50121494897486,28.960036597755963,27.257715326293248,24.492161487521535,24.47888198654879,24.288307077512968,35.9387183699826,28.349571931557723
42,420.0,24.52288065743018,29.168542965258737,27.19492312243237,24.5138857349476,24.50091851879861,24.453366199980685,35.72643675162418,28.420383072231097
43,430.0,24.54302674920355,29.375046997025876,27.12699040190368,24.534118233930815,24.52139232405686,24.6135582192162,35.49985164813985,28.48281713364059
44,440.0,24.56176266418658,29.577902819018114,27.054155841218485,24.552937279052628,24.540407920257664,24.76897598942858,35.2621116679968,28.537249528418297
45,450.0,24.579209866200273,29.774508076796735,26.976129767634117,24.57046888316393,24.558165702279826,24.919856240724744,35.01598307997931,28.5839494744549
46,460.0,24.595500671983412,29.966826177118964,26.893997455052816,24.586823987816736,24.57477737798642,25.066087603174008,34.764786797592954,28.623201155882647
47,470.0,24.610702996728154,30.15527609622249,26.808181797713026,24.60211399919222,24.590291359415648,25.207679299675572,34.50950034497927,28.655402406807866
48,480.0,24.62491250633974,30.3367772847987,26.719000783405725,24.61640939611105,24.604796888163776,25.344822174392934,34.25225070279432,28.680670848388083
49,490.0,24.638214243605006,30.512892122446143,26.626853550662336,24.62979474412366,24.61838968375777,25.477394809820595,33.99514676807348,28.69930835910071
50,500.0,24.65067480546327,30.68271423314668,26.532236366898893,24.642348656017727,24.631148270341942,25.605560953296823,33.73942627180346,28.711743409141345
51,510.0,24.662428615038216,30.847546820600822,26.435438595265964,24.654172904245275,24.64315335299385,25.72945814823784,33.48618092253251,28.71802544336505
52,520.0,24.673399125112596,31.006376716110626,26.336818024040763,24.665244585810388,24.654407062315826,25.848711684161184,33.236147709051224,28.71862069426807
53,530.0,24.683653791845853,31.1587417880859,26.23676543586984,24.675613016827334,24.664964216986437,25.963350829102787,32.9908666962136,28.713919616837572
54,540.0,24.693349923375262,31.30572848994491,26.135474412879937,24.685405682660864,24.674938960883264,26.074081593743827,32.74949468184686,28.704082713164368
55,550.0,24.70246998405255,31.444239079843744,26.033306624991074,24.694624328798266,24.68434422113323,26.180678339543793,32.51563186109765,28.689355216865557
56,560.0,24.711054893418368,31.576402805438406,25.930494071970507,24.703325718440944,24.693209125692793,26.282795105229994,32.287223778287796,28.670184460103837
57,570.0,24.71915346880789,31.702631329422676,25.827325338936085,24.7115371145283,24.70159043927655,26.380474503834968,32.06312461936814,28.64683628422718
58,580.0,24.726799505364944,31.821155095294955,25.723956663991228,24.71928501493236,24.70951863149358,26.473890961441455,31.847279812254808,28.619449460625717
59,590.0,24.734007428897243,31.932964244202072,25.620673980438333,24.7266157679081,24.717013104643012,26.56330404039085,31.638113410410405,28.58839832925606
60,600.0,24.740821175376,32.03801810372542,25.517792087959172,24.733554748718916,24.724110905749995,26.64855819782244,31.434422611560382,28.553911892833664
61,610.0,24.74726548643491,32.13566514302391,25.41453538043038,24.7401218908178,24.73084314004724,26.72965256023084,31.238350250601034,28.516297089461794
62,620.0,24.753364211776464,32.2267716621278,25.31217143743679,24.746348734080613,24.737227018202713,26.80677169345213,31.04978210373041,28.475734039886568
63,630.0,24.75913937228087,32.310053915238576,25.211844138495007,24.752254023389803,24.743293743596475,26.87989123960419,30.86654360985539,28.43252267700492
64,640.0,24.76461106572166,32.386849264295805,25.11166096694505,24.75786080524286,24.749056411168635,26.948999485488983,30.68893833379355,28.386898589694916
65,650.0,24.769798040782632,32.456908385085235,25.012383718410224,24.763186798864893,24.754492184312358,27.01439702391132,30.519090270120948,28.339015873755784
66,660.0,24.77471676364619,32.51940152569299,24.914294761820813,24.76825254634657,24.759721192009074,27.07595938966729,30.35776139994711,28.289081915766083
67,670.0,24.77939421942816,32.57556841950846,24.817552388646053,24.773081214840353,24.764739744194237,27.133762444250564,30.200253026854142,28.237369678777053
68,680.0,24.783843419273374,32.624891256104185,24.72201343016843,24.777595635702053,24.769491820521996,27.187889849934745,30.0477326558272,28.18418629047104
69,690.0,24.78806536050753,32.667542207269115,24.628069040227288,24.781973550225757,24.77402771438875,27.238343099753916,29.901830553542435,28.12950679787748
70,700.0,24.792087766712676,32.70404268292294,24.535661005106334,24.786220336893845,24.77836379946175,27.285503325901114,29.76198238220666,28.073519152029014
71,710.0,24.79580944857746,32.73400650418306,24.444611921978076,24.790207277226944,24.782513466346444,27.329212128234627,29.628808881018625,28.01677869929596
72,720.0,24.79944812192634,32.75774753620058,24.355607230518938,24.79402435549993,24.786489295110474,27.37044447377537,29.49854876212329,27.958809221357132
73,730.0,24.803038655120872,32.77531184729981,24.26800177200361,24.797676360232934,24.79030120103345,27.407782718454985,29.3744358611932,27.89988909333383
74,740.0,24.806362260151555,32.787164761566366,24.182028633416525,24.801169583441837,24.793955925923004,27.441140572859926,29.256001555347776,27.840536944545615
75,750.0,24.809528487032534,32.793403390558844,24.09802683328393,24.804518541456368,24.797469251226815,27.471992355036914,29.139743770842472,27.780639799927073
76,760.0,24.812568568182748,32.794080655658504,24.015637571495553,24.807732445062737,24.8008467647391,27.499852095991503,29.02967570523169,27.720434261513407
77,770.0,24.815468602082415,32.78920147273333,23.93530569685683,24.810819073230036,24.804097076229606,27.524940290811603,28.92480347547965,27.65998221663713
78,780.0,24.818245387481358,32.77944822586332,23.857077079707178,24.813784381827695,24.807231208137583,27.54715866876426,28.823051732099533,27.599326340552047
79,790.0,24.820912489031976,32.76520851483781,23.779898346971564,24.81664260253284,24.810285953035724,27.566670582279414,28.725475045709793,27.538547126220063
80,800.0,24.823463772030003,32.745522716901434,23.70520205628511,24.819390564827177,24.813196149789814,27.583505064388902,28.631924793010135,27.477865540535795
81,810.0,24.825906870850844,32.72152198962925,23.632407107596944,24.822035754017538,24.81598878195911,27.59781559297744,28.54263358101421,27.41731570935332
82,820.0,24.82826512740706,32.693532384155716,23.56087864280279,24.824589172393463,24.818714737470422,27.609612043450518,28.456150308336355,27.356914492467915
83,830.0,24.830530479023665,32.661294263821766,23.49180952551784,24.827052999895898,24.82135764307627,27.617739418443875,28.37230921778439,27.296879073758934
84,840.0,24.832705150765594,32.62511623187998,23.42763339458184,24.829438216936587,24.823917680397223,27.624663599826217,28.292419354912166,27.237105449284066
85,850.0,24.834791574077684,32.58525236984468,23.362197599833813,24.831817253830295,24.826400483546188,27.630687166895104,28.215648040448226,27.177673322873744
86,860.0,24.836810014852112,32.5419464784017,23.294080766241787,24.834043641550956,24.828812686267113,27.633486026455014,28.141279673052956,27.118806902488483
87,870.0,24.838759002104243,32.495365255123794,23.231928603393403,24.836142160109883,24.831156860860006,27.63423078584443,28.07108815271135,27.060440218447635
88,880.0,24.84063066703569,32.44583946621721,23.17238085478904,24.83823614278078,24.833437644059238,27.6330152167289,28.003377265641333,27.00252034747058
89,890.0,24.842440697048094,32.39336263966489,23.11087076015974,24.840269192285113,24.83565838579264,27.630039339724675,27.93626034185055,26.94522651287607
90,900.0,24.84418334669192,32.338083535387455,23.058405237275654,24.842245597373857,24.837822130454178,27.625167633930133,27.873729717325038,26.888647880465015
91,910.0,24.84587361012889,32.280564791631654,23.003999889318646,24.84416084551226,24.83994347681252,27.61849784726228,27.813457769729858,26.832644427942487
92,920.0,24.84766399720426,32.22048265112975,22.949754746275516,24.84602447854178,24.84201506718324,27.610245963887902,27.754153485069903,26.777360563190097
93,930.0,24.849241798293573,32.158366718992475,22.897792554797046,24.84783692664263,24.84401506497476,27.600554734670684,27.697641756548848,26.72282414564373
94,940.0,24.850631981108354,32.09451121334931,22.843662926621686,24.849602185366923,24.8459812335043,27.589318963995815,27.644145001053452,26.66897956241343
95,950.0,24.8521173746674,32.02847336908594,22.798644636406536,24.851321814409864,24.847901721602952,27.576618965269645,27.59172308926963,26.61591703106379
96,960.0,24.8535452724939,31.96091083171414,22.757381401571553,24.852996345248325,24.84978198755847,27.562585495615572,27.540934243500967,26.563646986545784
97,970.0,24.85493332294684,31.892259584217598,22.71446243039105,24.85462586182721,24.8516212716632,27.54718020675518,27.49302846841814,26.51216905588704
98,980.0,24.85628261014703,31.822111771451908,22.66587613393002,24.85621363386288,24.85341960720139,27.53070392849369,27.44636255323362,26.461502070490248
99,990.0,24.85758775955307,31.750419078393197,22.623429341705652,24.857761917574937,24.855179533635265,27.515219787518202,27.4013877702765,26.411621026110318
100,1000.0,,,,,,,,
