,temperature,A1--Cu--fcc a=2.7905,A15--beta-W a=3.5300,A2--W--bcc a=2.2058,A3'--alpha-La--double-hcp a=1.8306,A3--Mg--hcp a=1.8306,A3--Mg--hcp a=1.9732,A4--C--dc a=4.0143,A5--beta-Sn a=3.5246,mp-1055985 a=1.8306,mp-1182425 a=7.7705,mp-1193675 a=5.3018,mp-1198656 a=12.9892,mp-1202723 a=7.5949,mp-160 a=4.8787,mp-541848 a=10.6723,mp-570602 a=8.5526,mp-632401 a=3.0128,oqmd-1214685 a=3.0898,oqmd-1214863 a=4.8010,oqmd-639397 a=8.6018
12,120.0,-5.916271660557579,-5.8088597302130935,-5.821280692615616,-5.219277375726281,-5.220305751450792,-5.916257757221889,-5.00427069198802,-5.237068303891962,-5.212575432544289,-5.16338166158544,-5.262916782219166,-5.039781495700285,-5.085405850331458,-5.260666592361268,-5.206482375964619,-5.190601972819654,-5.240549206846476,-5.323617049333257,-5.839647880124376,-5.166351222598845
13,130.0,-5.916328756850405,-5.808927997764823,-5.82131399861286,-5.220406182747522,-5.221519064235427,-5.91631408022481,-5.004694602124209,-5.237176453996979,-5.212965853626264,-5.1638208308848546,-5.263170620383904,-5.041475050859709,-5.0858290027230275,-5.260942224313058,-5.206806400193359,-5.1908665052638145,-5.240809047342144,-5.3238400353427595,-5.839718781915882,-5.166659535305264
14,140.0,-5.916402162518999,-5.80901473845211,-5.821357137679977,-5.221587185906692,-5.222784275449373,-5.916386633905271,-5.005159424610331,-5.237302984298592,-5.213396749916003,-5.164304857474763,-5.263459941560765,-5.043219007778305,-5.086298229867586,-5.261252567782277,-5.207174094881688,-5.191167952417881,-5.241107811090003,-5.324097438702987,-5.839808683933307,-5.16700650188866
15,150.0,-5.916494400082892,-5.809122317865114,-5.821411653099275,-5.22281932296615,-5.224100389840907,-5.916477953811387,-5.005665550045134,-5.237449265513532,-5.213868486801624,-5.164834204535763,-5.263786172821252,-5.045017232577413,-5.086813950179018,-5.261598998156791,-5.207586540115644,-5.191507736536896,-5.241446965098806,-5.324390874115512,-5.839920141042512,-5.167393443306741
16,160.0,-5.916607954056501,-5.809253046134746,-5.821479110038875,-5.22410202263453,-5.225466794503987,-5.916590536423163,-5.006213544984012,-5.237616888598631,-5.214381540069112,-5.165409330342257,-5.264150653735388,-5.046868085289393,-5.087376725283384,-5.261982846373123,-5.208044663302239,-5.191887362043649,-5.241827726727378,-5.324721829992707,-5.840055604798702,-5.167821466685613
17,170.0,-5.916745225094083,-5.80940900573849,-5.821561074855273,-5.225434735154927,-5.2268830680120315,-5.916726793102934,-5.00680415616729,-5.237807229069288,-5.2149364890570356,-5.166030673524865,-5.264554627064001,-5.04877126370583,-5.087986810413736,-5.262405368064424,-5.2085492765804196,-5.192307937030845,-5.242251191130855,-5.325091671401254,-5.840217407046225,-5.168291733350443
18,180.0,-5.916908495597377,-5.809592252657483,-5.821659122036978,-5.226817155944342,-5.228348758095778,-5.916889015258801,-5.00743826298809,-5.238021729187994,-5.215533977421858,-5.166698658165212,-5.264999214998922,-5.050731449737259,-5.088644203288646,-5.262867740381517,-5.20910107150715,-5.192770630224593,-5.242718401031865,-5.325501641401674,-5.84040772258019,-5.16880509736429
19,190.0,-5.91709990441683,-5.809804318840425,-5.821774778555906,-5.228248950726234,-5.229863298675222,-5.917079349278678,-5.008116792451747,-5.238261679942563,-5.216174714811675,-5.167413675053179,-5.265485471263025,-5.052752473361137,-5.089350251227499,-5.263371044581846,-5.209700641675252,-5.193276529412276,-5.24323022162249,-5.325952861514798,-5.840628559818568,-5.169362698335615
20,200.0,-5.917321431438105,-5.810047067707954,-5.821909532854509,-5.22973017939212,-5.231427317762889,-5.9172997811799535,-5.008840809800417,-5.23852835154716,-5.216859448114504,-5.1681760777543175,-5.26601431989043,-5.0548355896186905,-5.090105204084984,-5.263916264239041,-5.210348473208131,-5.1938264069405875,-5.24378734225517,-5.32644633236319,-5.840881752139896,-5.169965257715438
21,210.0,-5.917574888285162,-5.810321858594709,-5.822064832420907,-5.231260585147943,-5.233039873894521,-5.917552127440829,-5.0096113291019195,-5.238822943937574,-5.217588929288232,-5.168986181072171,-5.266586571705079,-5.0569811474380755,-5.090908978139811,-5.264504280567433,-5.2110449778896575,-5.194421180031709,-5.244390480936246,-5.326982936379718,-5.841168961285197,-5.170613432128612
22,220.0,-5.917861915743241,-5.810629922818923,-5.822242038377939,-5.232839808652159,-5.234701632379746,-5.9178380328035844,-5.0104294627772035,-5.239146460487153,-5.218363976091355,-5.169844262431296,-5.267202951873362,-5.059191194402806,-5.091761871949807,-5.265135865115084,-5.211790472444007,-5.195061429375599,-5.245040158122051,-5.327563440425255,-5.841491672435025,-5.171307900649603
23,230.0,-5.918183984910368,-5.810972511467589,-5.8224424657665965,-5.234468743683246,-5.236411548994348,-5.918158971437463,-5.0112963033327755,-5.239499973684443,-5.219185288493437,-5.170750548452559,-5.267864062780962,-5.061467645023746,-5.092664974343956,-5.265811701429038,-5.212585190726328,-5.195747795969774,-5.245736763645144,-5.3281885004806595,-5.84185120492682,-5.172049155730031
24,240.0,-5.918542402216399,-5.811350495359706,-5.82266733596197,-5.236146323959282,-5.23817076349856,-5.91851625226078,-5.012212574388513,-5.239884348596012,-5.220053662749891,-5.171705228088699,-5.2685704073532955,-5.063812260412888,-5.093617853778563,-5.266532357582084,-5.213429310572493,-5.196480744646299,-5.2464807481316615,-5.3288586663483315,-5.842248711583333,-5.172837654707003
25,250.0,-5.918938316280858,-5.811764770125142,-5.822917798538433,-5.237873483760073,-5.239978281095324,-5.918911025852313,-5.013178776943933,-5.240300436861386,-5.220969854824869,-5.1727084357573005,-5.269322419786469,-5.066226139070478,-5.094620732089101,-5.2672983211524205,-5.214322920740829,-5.197260519975645,-5.247272325770204,-5.329574387044531,-5.842685200332415,-5.173673726210202
26,260.0,-5.919372726855631,-5.812216199154234,-5.82319491773672,-5.239648838972553,-5.241834191954533,-5.919344293356077,-5.014204794251438,-5.240748967201631,-5.22193450258398,-5.173760272393263,-5.270120416242399,-5.06871089809401,-5.095674260314111,-5.268109977928517,-5.2152660688744685,-5.198087580790046,-5.248111687651502,-5.330336018757268,-5.843161532952801,-5.174557697054921
27,270.0,-5.91984649399749,-5.812705220331837,-5.823499686112943,-5.241472627790806,-5.24373795928858,-5.919816916144141,-5.015268360658844,-5.241230569844544,-5.222948429569167,-5.174860788292787,-5.27096465706429,-5.071267736841176,-5.096777662911581,-5.268967639592166,-5.216258728581103,-5.198962065576072,-5.248998938871594,-5.331143829683933,-5.843678449287674,-5.175489733006351
28,280.0,-5.920360348641369,-5.813232535868735,-5.823832988858554,-5.24334955853242,-5.245692806045606,-5.920329625961337,-5.016396089838404,-5.241745861594113,-5.224012171123584,-5.176010000204669,-5.271855303506733,-5.073897805021787,-5.097931149419907,-5.2698715323492245,-5.217300836359635,-5.199884117792148,-5.249934239564647,-5.331998007485656,-5.844236552777956,-5.17646992892382
29,290.0,-5.9209149024012255,-5.813798503651379,-5.824195659327059,-5.245268450033585,-5.247692694452167,-5.920883035233613,-5.017575398268185,-5.242295291349583,-5.225126118226501,-5.177207875977665,-5.2727924627216884,-5.076602028710331,-5.099137717118799,-5.270821820243271,-5.21839227074787,-5.200853825752064,-5.250917478924498,-5.332898666199078,-5.844836350892154,-5.177498315189414
30,300.0,-5.921510657731459,-5.81440351491517,-5.824588439956019,-5.2472451731835035,-5.2497553685534415,-5.921477647023212,-5.018809887599686,-5.242879294601533,-5.226291414167247,-5.178454355422726,-5.273776171944308,-5.079381362129256,-5.10039063092491,-5.271818590267617,-5.219532875723302,-5.2018712142752594,-5.251948715612377,-5.3338458526649495,-5.845478252673378,-5.1785749930173175
31,310.0,-5.922148017698931,-5.815047833184573,-5.825012001705865,-5.249253450383186,-5.251829314260001,-5.922113864712338,-5.020100114725004,-5.243498285629445,-5.227515978754543,-5.179749349320348,-5.274806417262428,-5.0822363172775695,-5.101695996426113,-5.272861871387813,-5.220722446444725,-5.202936234223116,-5.253027770834794,-5.334839552183154,-5.846162548780374,-5.179699844672604
32,320.0,-5.922827295310729,-5.815731667957026,-5.825466936114028,-5.251288944052091,-5.253981135701191,-5.922792001728772,-5.0214463321230625,-5.244152539163626,-5.228775805373474,-5.181092721513576,-5.27588312366231,-5.08516754881886,-5.103050339758539,-5.273951646258543,-5.2219607552815965,-5.204048793200987,-5.254154469518512,-5.3358796964306965,-5.8468894916622105,-5.180872811848033
33,330.0,-5.923548721902752,-5.816455241118455,-5.825953780391236,-5.253445052106483,-5.25618096806053,-5.92351228975361,-5.022849703009806,-5.244842285108792,-5.230097577812039,-5.1824843101810085,-5.277006181701404,-5.088175426433375,-5.104456000847547,-5.275087835064045,-5.2232475408810215,-5.205208735926381,-5.255328773330739,-5.336966166650109,-5.847659222580537,-5.182093737629655
34,340.0,-5.924312455753371,-5.817218598629916,-5.826472995899514,-5.255607829069805,-5.258422426430847,-5.924274887169488,-5.024309960557493,-5.2455677482425545,-5.231470922942828,-5.1839239443671605,-5.278175416046036,-5.0912601618616184,-5.10591124081085,-5.276270328990969,-5.224582507452505,-5.20641590005243,-5.256550328144885,-5.33809880035933,-5.848471832448583,-5.183362432312428
35,350.0,-5.925118589322007,-5.818021776589736,-5.827024988291102,-5.2578191588353675,-5.260710199453121,-5.925079886640115,-5.025827721072301,-5.246329015883994,-5.232897697235636,-5.185411398484911,-5.279390650005585,-5.09442181374425,-5.107409390195918,-5.277498968638764,-5.225965352238293,-5.2076701625644555,-5.257818981320454,-5.3392773966459215,-5.849327344990506,-5.184678666664194
36,360.0,-5.92596715630116,-5.818864834774199,-5.827610110834214,-5.260079963531896,-5.26304850650274,-5.925927322044305,-5.027403278202323,-5.247126232652032,-5.234377245375051,-5.186946456064956,-5.2806516423344,-5.097660509248857,-5.108975566574719,-5.27877355533488,-5.227395730803143,-5.20897117331126,-5.259134424559421,-5.340501719556151,-5.850225746109028,-5.186042352267909
37,370.0,-5.926858138111738,-5.819747642940642,-5.828228653762267,-5.262377967725301,-5.2654315533587095,-5.926817174910883,-5.02903684096884,-5.247959389119005,-5.235910998403868,-5.188528853766593,-5.281958138848636,-5.100975831380388,-5.110527202821102,-5.280093887717918,-5.228873296496831,-5.210318756463997,-5.260496361157661,-5.341771503470887,-5.851166961582638,-5.187452886380813
38,380.0,-5.927791469801964,-5.820670225809786,-5.8288808683333695,-5.264740534588122,-5.2678547551982895,-5.927749380176834,-5.030728540794662,-5.248828588003693,-5.237498568027925,-5.190158328571397,-5.283309857176674,-5.104367448573639,-5.112228491963264,-5.281459702311399,-5.230397680665554,-5.211712629205836,-5.261904474565446,-5.343086456007295,-5.852150876258353,-5.18891049212311
39,390.0,-5.928767044880888,-5.821632406016313,-5.829566959731559,-5.267141635596018,-5.2702956571751765,-5.928723831658144,-5.032478437752534,-5.249733782303033,-5.239139954953795,-5.191834610161707,-5.2847064944376285,-5.107835004200872,-5.113918267721274,-5.282870716739229,-5.231968508191928,-5.213152396806534,-5.263358479067123,-5.344446262101602,-5.853177338907089,-5.1904143864254335
40,400.0,-5.929784720743338,-5.822634072444259,-5.83028708383286,-5.269586712308976,-5.27285192801358,-5.929740386726755,-5.034286535106478,-5.250674932804207,-5.24083516997419,-5.1935573834941415,-5.2861477173687375,-5.1113779274239866,-5.115665586025779,-5.284326659758238,-5.233585380065547,-5.214637797147257,-5.2648579659097035,-5.345850587047483,-5.854246170539411,-5.191964402715338
41,410.0,-5.930844322816445,-5.823675092513392,-5.831041363762931,-5.272078672274091,-5.275417934499135,-5.930798870846972,-5.036152801340862,-5.2516519653427745,-5.242584727308525,-5.195326331751134,-5.287633195279185,-5.114995602208525,-5.1174656822688185,-5.285827211190211,-5.235247893582834,-5.2161685112743745,-5.266402634703098,-5.347299078757864,-5.8553571661591794,-5.193560135228819
42,420.0,-5.931945648434507,-5.824755325348369,-5.831829879247322,-5.274616525440508,-5.278029819461967,-5.9318990813129115,-5.038077107077196,-5.2526647408575275,-5.244388335802079,-5.197141149991313,-5.289162570711895,-5.118687165384407,-5.1193123882549445,-5.287372028937893,-5.236955651668157,-5.217744266257867,-5.267992035036206,-5.348791372417894,-5.8565100810198905,-5.195201740714811
43,430.0,-5.933088470368263,-5.825874457794321,-5.832652686574354,-5.277201768074265,-5.2806846679006085,-5.933040791052592,-5.040059293271505,-5.253713179434547,-5.246246131075896,-5.199001512093102,-5.290735471525436,-5.122451844013502,-5.121203395952547,-5.288960780084784,-5.238708230081536,-5.219364480662867,-5.269625871749665,-5.350327088128486,-5.857704668423721,-5.196888031304516
44,440.0,-5.934272540252828,-5.827032335919863,-5.833509811071276,-5.279828334285169,-5.283386178589317,-5.934223751541941,-5.042099087037636,-5.254797107331836,-5.24815793876206,-5.200907009330033,-5.292351534160892,-5.126288682661334,-5.123139464614093,-5.2905931380398705,-5.240505210287666,-5.22102899580256,-5.271303681962756,-5.3519058404600734,-5.858940644697042,-5.198618976739508
45,450.0,-5.935497591186114,-5.82822879431545,-5.834401248633317,-5.282500769107711,-5.286130701822868,-5.935447696046884,-5.044196290310365,-5.255916444247179,-5.250123697023897,-5.202857372976155,-5.294010361915787,-5.130196794871876,-5.125123684164514,-5.2922687047224715,-5.242346163740611,-5.22273730444749,-5.273025146201819,-5.353527231910275,-5.860217724744884,-5.200394417521908
46,460.0,-5.936763340502735,-5.829463478783785,-5.83532697129937,-5.285218219569218,-5.288918662720572,-5.936712341818964,-5.046350537800168,-5.257070966477493,-5.252143375650516,-5.204852239346945,-5.295711575137687,-5.134174632553218,-5.127154268713319,-5.293987142135547,-5.244230678323828,-5.224489144562202,-5.274789828866292,-5.355190861503867,-5.861535594023211,-5.202213821570879
47,470.0,-5.9380694920105155,-5.830736175493159,-5.836286916543676,-5.287979773355149,-5.291749772138076,-5.93801739273596,-5.048561495831559,-5.258260416910643,-5.25421666678548,-5.206891222307977,-5.29745476808266,-5.138221994219704,-5.129226741475305,-5.295748043298171,-5.246158327268966,-5.226284028470311,-5.276597324044223,-5.356896321776051,-5.862893958974219,-5.204076773098961
48,480.0,-5.939415738108875,-5.832046584940615,-5.837281023938558,-5.290782558943775,-5.294624611322326,-5.9393625411332485,-5.050828711461272,-5.259484765385784,-5.256343474578725,-5.208973932692958,-5.299239553837975,-5.142337299451941,-5.131353890822502,-5.297551068053542,-5.248128667049186,-5.228121602655934,-5.2784472569840535,-5.358643202866822,-5.8642924725335694,-5.205982718889014
49,490.0,-5.940801761620795,-5.833394487163738,-5.838309197468378,-5.293631832712759,-5.297541438608628,-5.940747469852641,-5.053151812366836,-5.26074362994976,-5.258523520504726,-5.211100113614406,-5.301065521798366,-5.14651895566723,-5.133513914156962,-5.299395815929685,-5.250141281565869,-5.230001521048501,-5.280339135416744,-5.360431092835291,-5.8657308152364465,-5.207931500718065
50,500.0,-5.942227237281758,-5.834779529541514,-5.839371326830191,-5.296521121530881,-5.300499935436244,-5.942171853716402,-5.0555303081345775,-5.262036894991334,-5.260756570460694,-5.213269271688325,-5.302932278502452,-5.150766599752208,-5.135723446109477,-5.301281891505097,-5.252195742842388,-5.231923254411747,-5.2822726490952014,-5.36225957629955,-5.867208634562941,-5.2099226527964975
51,510.0,-5.943691833614707,-5.836201486925594,-5.8404672921304295,-5.299452687354234,-5.303500228445277,-5.943635361204629,-5.05796366735553,-5.2633642860477945,-5.26304231947742,-5.2154811634825915,-5.304839407129045,-5.155078527695201,-5.137976725399865,-5.303208920829285,-5.254291621716802,-5.233886576312419,-5.284247378891906,-5.364128240840564,-5.868725587648574,-5.211955847247082
52,520.0,-5.94519521394258,-5.837660054714206,-5.84159696008702,-5.302426435914541,-5.3065439441375695,-5.945137655440849,-5.060451397645611,-5.264725599039646,-5.265380423759293,-5.217735264048635,-5.306786518382321,-5.159453710366567,-5.140274038283043,-5.305176522573618,-5.256428505825576,-5.235891040492187,-5.286262919352923,-5.366036671380059,-5.870281331358106,-5.214029927251305
53,530.0,-5.946737037468483,-5.839154894664661,-5.842760168512941,-5.305441405180878,-5.309626778201789,-5.9466783959002285,-5.062992964120552,-5.266120568556649,-5.267770601858016,-5.220031391186495,-5.30877320786729,-5.163891042809458,-5.142614218533699,-5.3071843036203035,-5.258605964939641,-5.2379360777642034,-5.288318743575948,-5.367984455823364,-5.871875504168712,-5.216145234232711
54,540.0,-5.948316960558517,-5.840685747045688,-5.843956769952724,-5.308499092809574,-5.3127492717962665,-5.948257238809994,-5.065587759547959,-5.26754892070395,-5.2702124370944725,-5.222368903403902,-5.310799073278525,-5.168389058364606,-5.1449973295735445,-5.309231889882172,-5.260823585792446,-5.240021654787582,-5.290414600576694,-5.369971183461805,-5.873507757186565,-5.218301788657293
55,550.0,-5.949934637619383,-5.842252290753754,-5.845186580560924,-5.3115964396059745,-5.315915033837442,-5.949873838647385,-5.068235240922874,-5.2690104360100785,-5.27270556732255,-5.224747660751145,-5.3128637163131325,-5.17294675039643,-5.147422501203286,-5.3113188656645995,-5.263080950839477,-5.242147075849855,-5.292550113391675,-5.371996447072325,-5.875177738451567,-5.220498073354171
56,560.0,-5.951589721947909,-5.843854190832409,-5.846449428386596,-5.314733507552258,-5.319116839617573,-5.951527848625772,-5.070934784593509,-5.2705048817358335,-5.27524958533893,-5.227167474181513,-5.314966737667485,-5.177563043892983,-5.149889580914872,-5.313444847060993,-5.265377651087744,-5.244312010239039,-5.294724712172695,-5.374059839632237,-5.876885088010741,-5.222734878151204
57,570.0,-5.95328186611855,-5.845491209722246,-5.847745133933518,-5.317908997097051,-5.322361980945824,-5.953218921409748,-5.073685785880669,-5.272031987880481,-5.2778440603165695,-5.229627132110272,-5.317107752737062,-5.182236577480548,-5.152398775116891,-5.315609515295483,-5.267713288442127,-5.246516211595179,-5.296938178010851,-5.3761609594571045,-5.8786294496378275,-5.225010953157449
58,580.0,-5.955010723173643,-5.847163031127671,-5.849073497307021,-5.321125686033072,-5.3256439306488375,-5.954946709881542,-5.076487615938878,-5.273591461979967,-5.28048853661628,-5.232127160781712,-5.319286366867139,-5.186966329669692,-5.154948763004939,-5.317812406337977,-5.270087450756211,-5.248759081897409,-5.299190001972352,-5.378299409683942,-5.880410475544774,-5.227326028386887
59,590.0,-5.956775946711878,-5.84886929992355,-5.8504343202948075,-5.324382618594001,-5.328964534860844,-5.9567108678194645,-5.079339670920069,-5.27518308160045,-5.283182546323492,-5.234667034184282,-5.321502190038461,-5.191751172006963,-5.157539318020675,-5.320053249875308,-5.272499732898874,-5.251040329282619,-5.301479842275396,-5.380474792545319,-5.882227797600116,-5.229680890693297
60,600.0,-5.958577191824124,-5.850609656271355,-5.851827395002351,-5.3276753713905345,-5.332321691586107,-5.9585110501249545,-5.08224120275935,-5.276806536167512,-5.285925684943633,-5.237246137955658,-5.3237548450816305,-5.196589829329499,-5.160170201152366,-5.322331564706055,-5.274949759345704,-5.253359672018183,-5.303807337247738,-5.382686720945296,-5.884081083769361,-5.232070465725398
61,610.0,-5.9604141149375796,-5.852383926022142,-5.853252506154295,-5.33100936682235,-5.335718286779579,-5.960346913369583,-5.085191700515918,-5.27846157521282,-5.2887174189494335,-5.239864125915528,-5.3260439618128785,-5.201481326428959,-5.162841125442975,-5.324647023233593,-5.277437130880294,-5.255716652916612,-5.306172141175327,-5.384934806189374,-5.885969971620105,-5.234502366290159
62,620.0,-5.962286374816814,-5.85419169763685,-5.854709460271125,-5.334378528262359,-5.339151417184105,-5.962218116245091,-5.088190520579881,-5.28014797902995,-5.291557257278397,-5.242520548426763,-5.328369149490968,-5.206424442838595,-5.1655516019756025,-5.326999294042249,-5.27996145108458,-5.258110929909404,-5.308573665456661,-5.387218667719364,-5.887894117862475,-5.236970009953303
63,630.0,-5.964193632503942,-5.8560327290255,-5.85619801856344,-5.337785868223156,-5.342623109747228,-5.9641243198718845,-5.091236950108501,-5.281865426372231,-5.294444673630465,-5.245215283902985,-5.330730058006516,-5.211418444714023,-5.168301340576734,-5.329387951773404,-5.282522363059512,-5.260542124827944,-5.311011742005274,-5.3895379292077426,-5.889853175823053,-5.239474536035603
64,640.0,-5.966135551874161,-5.857906657686207,-5.857717981830314,-5.341230503146811,-5.34613322960795,-5.966065187995636,-5.094330554797776,-5.283613724642168,-5.297379230919305,-5.247948247197738,-5.333126312115224,-5.2164620353883135,-5.171089577725448,-5.33181272325978,-5.285119476173629,-5.2630099148930425,-5.313486013347211,-5.3918922176607795,-5.891846803268418,-5.242016853520321
65,650.0,-5.968111799594403,-5.859813232631373,-5.859269113076727,-5.344712546858437,-5.349675177148415,-5.968040387267628,-5.0974703688367855,-5.28539206865368,-5.300360355431537,-5.250752205074513,-5.335557556599186,-5.221554644741,-5.173916318657982,-5.334273198837897,-5.28775242941549,-5.265513571660187,-5.315996026106786,-5.3942811670256,-5.8938746714239985,-5.244593469703026
66,660.0,-5.970122045387664,-5.861752149701863,-5.860851200737743,-5.348230449782911,-5.353254928975424,-5.970049587599505,-5.100655995399879,-5.287201163887209,-5.30338751795944,-5.253469750817298,-5.338023427939185,-5.226694937518169,-5.176781147842377,-5.336768952199858,-5.290420840940529,-5.268053555435842,-5.318541444222184,-5.3967044163646225,-5.895936444412334,-5.247209343701993
67,670.0,-5.9721659626918555,-5.863723034122474,-5.8624640055095245,-5.351784159865361,-5.356870525699026,-5.972092462279595,-5.103886704784359,-5.289040277494284,-5.306460234773194,-5.256378826076228,-5.340523584188838,-5.231881998774345,-5.179683279956368,-5.339299964048039,-5.29312436326602,-5.270628682924676,-5.321121964849787,-5.399161607347641,-5.898031781652867,-5.249859441752957
68,680.0,-5.9742432280775875,-5.86572567543469,-5.864107326609823,-5.355376405035748,-5.3605212708795875,-5.974168687850021,-5.10716171764286,-5.290909140422227,-5.309577939903297,-5.259251647371126,-5.343057673968406,-5.237115038648658,-5.182622775268587,-5.341865483621715,-5.295862660642376,-5.273238997917697,-5.323737112758121,-5.401652387983427,-5.900160369023072,-5.252572916615773
69,690.0,-5.976353521864174,-5.867759788680653,-5.865780922057455,-5.358999501521715,-5.364207035915089,-5.976277944753895,-5.110480921731762,-5.292807573596894,-5.312740140770441,-5.262168651037199,-5.345625369302956,-5.242393092392552,-5.185599228999632,-5.344465226205043,-5.298635347621508,-5.275884193511636,-5.32638675552362,-5.40417641402236,-5.9023218688690475,-5.255230713963573
70,700.0,-5.9784965281818625,-5.86982514408617,-5.867484561378965,-5.362659213378393,-5.367930332353856,-5.978419917007725,-5.113843576839717,-5.294735120497321,-5.315946276111835,-5.265120565862357,-5.348226313757778,-5.247715397959856,-5.188612592483208,-5.347099230728283,-5.301442094627909,-5.278563790207274,-5.329070327806212,-5.406733340977282,-5.904515976503907,-5.258094972691888
