key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7558dcbf-fe16-48ca-8137-1d8666a06908,A15--beta-W,A15--beta-W,dynamic,False,-5.936605770934874,-5.936605770934874,3.530027020865137,3.530027020865137,3.530027020865137,90.0,90.0,90.0
50a31163-43fe-4c80-b350-fa79916f697a,A15--beta-W,oqmd-1214952,dynamic,False,-5.936605770934124,-5.936605770934124,3.530027016341183,3.530027016341183,3.530027016341183,90.0,90.0,90.0
2920bc50-7023-4a39-b1bd-4844c1b94dbe,A15--beta-W,oqmd-1214952,static,False,-5.936605770932999,-5.936605770932999,3.5300270160031437,3.5300270160031437,3.5300270160031437,90.0,90.0,90.0
1919b284-e503-48a6-8921-b56da70931c4,A15--beta-W,A15--beta-W,static,False,-5.93660577093175,-5.93660577093175,3.530027016348512,3.530027016348512,3.530027016348512,90.0,90.0,90.0
bbabc170-5d1a-4070-ad3a-bdf52eff1296,A15--beta-W,A15--beta-W,box,False,-5.93660577093175,-5.93660577093175,3.530027016348494,3.530027016348494,3.530027016348494,90.0,90.0,90.0
0776c667-5b27-48af-a635-0de51e6c4556,A15--beta-W,oqmd-1214952,box,False,-5.936605770717624,-5.936605770717624,3.5300270163024803,3.5300270163024803,3.5300270163024803,90.0,90.0,90.0
0da7d879-f349-4ffc-8cca-5335dc5c64ac,oqmd-1215041,oqmd-1215041,dynamic,True,-5.43430698668975,-5.43430698668975,1.8635636415994608,3.2277869103883408,4.782882888343864,90.0,98.29641842944244,90.0
7a8acbd6-e2e2-4153-8caa-89f27954c965,oqmd-1214685,oqmd-1214685,dynamic,False,-5.434306986687998,-5.434306986687998,3.08978615431675,5.181615774434071,3.3322577843928904,90.0,90.0,90.0
e28b1a3d-bd10-4db4-bfd0-023f1945815d,oqmd-1214685,oqmd-1214685,static,False,-5.434306986687998,-5.434306986687998,3.0354308004390105,5.4680785730548624,3.2114795804541103,90.0,90.0,90.0
3c471e4c-3af3-4e03-9906-f1e763078960,oqmd-1214774,oqmd-1214774,dynamic,True,-5.419396548326896,-5.419396548326896,10.273340315523654,10.273340315523654,6.336141877931984,90.0,90.0,120.00000000000001
2b2cd51a-5a3e-46cc-b8e5-0702f77fa57f,oqmd-1214685,oqmd-1214685,box,False,-5.408407273643999,-5.408407273643999,3.03491849750993,5.547375297475881,3.13296534682355,90.0,90.0,90.0
edb2794e-4c2c-4e76-a7d8-737c34c94fce,mp-1193675,mp-1193675,dynamic,False,-5.374259338368214,-5.374259338368214,5.3018299974177,5.7358800725655,6.7057429176898795,90.0,90.0,90.0
2dd42d92-2961-4af7-934d-6749cb5c9a47,oqmd-630765,oqmd-630765,dynamic,False,-5.3742593383664286,-5.3742593383664286,5.301829997480972,5.735880072803862,6.705742917606947,90.0,90.0,90.0
255e605c-7f5c-4bc8-ae78-d2a50a694dc1,A5--beta-Sn,oqmd-1215576,dynamic,False,-5.372087641936499,-5.372087641936499,3.5246119914334475,3.5246119914334475,1.8201018059552945,90.0,90.0,90.0
1994f466-cb3b-4e37-9e38-0bc3a855dd71,A5--beta-Sn,A5--beta-Sn,static,False,-5.372087641936499,-5.372087641936499,3.5246119914334484,3.5246119914334484,1.8201018059552938,90.0,90.0,90.0
bd358de3-9013-4c71-88de-a0dac054d43c,A5--beta-Sn,oqmd-1215576,static,False,-5.3720876419362495,-5.3720876419362495,3.5246119914334484,3.5246119914334484,1.8201018059552934,90.0,90.0,90.0
47841d03-b812-47bc-bed9-c2b33e4e957d,A5--beta-Sn,A5--beta-Sn,dynamic,True,-5.372087641935499,-5.372087641935499,1.8201018059552938,4.856028944914009,5.1098475169796576,90.0,90.0,90.0
81d6ca87-de32-4886-bab7-97e05c74c48c,mp-160,mp-160,dynamic,False,-5.3689386699999995,-5.3689386699999995,4.8786741163065965,4.8786741163065965,13.367453823389718,90.0,90.0,120.00000000000001
d9ed4723-8997-42b6-a079-a64929ba355f,oqmd-620379,oqmd-620379,dynamic,True,-5.3689386699991655,-5.3689386699991655,8.448518505590227,4.878674116330891,5.250384531647058,90.0,121.9787292368979,90.0
162747ac-eb63-4f69-ae77-cdd7cceae7f8,oqmd-636882,oqmd-636882,dynamic,False,-5.368938669994166,-5.368938669994166,4.878674116306527,4.8786741163065255,13.367453823418114,90.0,90.0,120.00000000000001
8fae52c7-4f42-4a0e-9d21-f459de22b4c0,oqmd-598035,oqmd-598035,dynamic,False,-5.3689386699897215,-5.3689386699897215,4.878674116290143,4.878674116290142,13.367453823388384,90.0,90.0,120.00000000000001
7c8b86ae-acd0-4d41-837d-2476f1e4940a,oqmd-595869,oqmd-595869,dynamic,False,-5.368938669987221,-5.368938669987221,4.878674116291467,4.878674116291467,13.36745382339371,90.0,90.0,120.00000000000001
db627bf5-1e57-434f-bee8-87c3c41d5a3c,oqmd-613825,oqmd-613825,dynamic,False,-5.368938669984999,-5.368938669984999,4.8786741162929435,4.878674116292943,13.36745382340011,90.0,90.0,120.00000000000001
c5724b1e-ea20-459f-8ac0-2bee839176e7,oqmd-520774,oqmd-520774,dynamic,False,-5.368938669984166,-5.368938669984166,4.878674116283656,4.878674116283655,13.367453823366798,90.0,90.0,120.00000000000001
38be3f6a-ec34-4512-a830-d93297c40a4a,mp-632401,mp-632401,dynamic,False,-5.3562825409484995,-5.3562825409484995,3.012753140037097,5.653778936614065,5.854542557934132,96.71089438529825,104.54248695774994,92.86428871438007
449b0dd0-94a7-417f-b916-e13e4c8ab2b3,oqmd-675529,oqmd-675529,dynamic,True,-5.340067838683047,-5.340067838683047,10.432595193974457,11.148124501014477,15.268270963667712,89.99995001735925,84.43672529221796,89.99994941571305
e3cf69c1-a56f-46f5-9522-cb2d656d2b1e,mp-541848,mp-541848,dynamic,False,-5.316140402569443,-5.316140402569443,10.672303295628659,10.672303295628657,27.182346138273488,90.0,90.0,120.00000000000001
3b9ebb6d-9863-4ea5-9dc7-e185232d1aca,oqmd-585618,oqmd-585618,dynamic,False,-5.3081851273792,-5.3081851273792,8.552630330434194,8.552630330434194,5.243082598154595,90.0,90.0,90.0
873db970-6bf8-4d99-a0f2-0d7edb431fb3,mp-570602,mp-570602,dynamic,False,-5.308185127378398,-5.308185127378398,8.552630330435047,8.552630330435047,5.243082598153773,90.0,90.0,90.0
5822ffed-f558-4bcc-99b2-0563b8594e07,oqmd-620379,oqmd-620379,box,False,-5.307245369712083,-5.307245369712083,4.963088399088901,4.963088399088901,13.322787176598274,90.0,90.0,120.00000000000001
b2f24d28-a240-4dd2-82de-0c8afc040439,oqmd-598035,oqmd-598035,box,False,-5.307199912344166,-5.307199912344166,4.9642902977491765,4.964290297749176,13.31980802877239,90.0,90.0,120.00000000000001
89f8fb97-475f-4a63-bc21-97bac0de90e9,A3'--alpha-La--double-hcp,oqmd-1215398,static,False,-5.306750958641749,-5.306750958641749,1.830595431715047,1.8305954317150468,14.246261000000002,90.0,90.0,120.00000000000001
2471e80d-56d1-4dfa-a7bf-cc5d123b76f7,A3'--alpha-La--double-hcp,oqmd-1215398,dynamic,False,-5.306750958639749,-5.306750958639749,1.8305954317174353,1.8305954317174353,14.246261000000002,90.0,90.0,120.00000000000001
2751ecbd-7785-4217-8760-8416f2481808,A3--Mg--hcp,oqmd-1215308,dynamic,False,-5.306750958639499,-5.306750958639499,1.8305954317174358,1.8305954317174358,5.35345808774956,90.0,90.0,120.00000000000001
8ec849ae-c63d-48a5-b461-64c43aa836b4,A3--Mg--hcp,oqmd-1215308,static,False,-5.306750958639499,-5.306750958639499,1.830595431717437,1.830595431717437,5.353455,90.0,90.0,120.00000000000001
e7c27494-49a0-4e3d-b4e1-4f8f6e418fb4,oqmd-1215219,oqmd-1215219,static,True,-5.306750958639499,-5.306750958639499,1.8305954317174353,1.8305954317174353,2.5214585,90.0,90.0,120.00000000000001
bdc1e7f3-f7c6-4ecd-9fa0-9a790a42e47f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.306750958639399,-5.306750958639399,1.8305954317174375,1.8305954317174375,1.8305954317174375,90.0,90.0,90.0
85706dd5-5bb8-4c42-97d1-d8703b58c314,oqmd-1215754,oqmd-1215754,dynamic,True,-5.306750958639332,-5.306750958639332,2.5535994792142436,2.623632641635537,1.8305954317174842,90.0,93.26900904657084,90.0
8b521eaa-b0ca-4683-bb6a-7587819bfc8a,oqmd-1215754,oqmd-1215754,static,True,-5.306750958639332,-5.306750958639332,1.8305954317174622,1.8305954317174649,1.830595431717389,89.65330336736015,89.29125353375555,88.9279477660388
bf6cdd42-6866-4de1-8c44-5b90e619289c,oqmd-1215843,oqmd-1215843,dynamic,True,-5.306750958639332,-5.306750958639332,1.830595431717437,1.8305954317174336,1.8305954317174373,90.12526670889443,91.83772161985598,92.73354394602411
38a28bf9-5b5c-4d96-af28-66880d208c8d,mp-1055985,mp-1055985,dynamic,False,-5.306750958639299,-5.306750958639299,1.830595431717439,1.830595431717439,3.73601119354611,90.0,90.0,120.00000000000001
089fa8c2-a278-4d11-95c9-d28fa89e35ce,mp-1055985,mp-1055985,static,False,-5.306750958639199,-5.306750958639199,1.8305954317174393,1.8305954317174393,3.73579607,90.0,90.0,120.00000000000001
b08629f9-bd58-41cd-975c-0b44ac8875d0,oqmd-1215219,oqmd-1215219,dynamic,True,-5.3067509586389985,-5.3067509586389985,3.170684295838082,1.8305954317174358,2.5214529500070544,90.0,94.1048669856018,90.0
61d31f12-268b-42a8-8a4d-129cdcac58d0,oqmd-636882,oqmd-636882,box,False,-5.306084952727777,-5.306084952727777,4.9638236138388505,4.9638236138388505,13.32777970690898,90.0,90.0,120.00000000000001
3ab9e1e5-91f0-4ccf-8939-2c71798784cf,oqmd-595869,oqmd-595869,box,False,-5.305906411493333,-5.305906411493333,4.964167296937596,4.964167296937596,13.327482452369939,90.0,90.0,120.00000000000001
b6da927b-e902-4c60-941b-91af098f3b8f,oqmd-613825,oqmd-613825,box,False,-5.305379210516944,-5.305379210516944,4.9642280175236895,4.964228017523689,13.328328750801877,90.0,90.0,120.00000000000001
0e8060db-2025-4387-b91b-3cc0de669878,mp-160,mp-160,box,False,-5.305194100465832,-5.305194100465832,4.9665686741250425,4.966568674125043,13.326694460469287,90.0,90.0,120.00000000000001
98a78485-cb87-492b-9169-5e5a2a8e9209,oqmd-520774,oqmd-520774,box,False,-5.304735943476944,-5.304735943476944,4.966574204268637,4.966574204268637,13.321740352878454,90.0,90.0,120.00000000000001
b96e4f8b-18b2-4a81-b6c5-aad556980517,mp-161,mp-161,box,False,-5.3030568160755545,-5.3030568160755545,11.286843736167993,11.286843736167993,24.356168725270493,90.0,90.0,120.00000000000001
6c2bafa7-de1f-4223-a0fd-4d6fd2325f70,oqmd-630765,oqmd-630765,box,False,-5.300946121768571,-5.300946121768571,5.270031920932674,5.780404143916201,6.91876352738924,90.0,90.0,90.0
01518db9-3113-4022-ac24-af93d4644937,mp-1193675,mp-1193675,box,False,-5.299877242166428,-5.299877242166428,5.26912033862901,5.78222560001965,6.92292118311768,90.0,90.0,90.0
71e25a93-e34d-43c9-bdaf-3db79a00d41e,oqmd-1214774,oqmd-1214774,box,False,-5.298568400612586,-5.298568400612586,7.353387201476448,7.353387201476448,7.353387201476448,90.0,90.0,90.0
27820acb-74f7-4a35-bd94-a210c88eeb5c,oqmd-589600,oqmd-589600,dynamic,True,-5.294443781279998,-5.294443781279998,8.940578793112492,8.940578793112492,4.983545339350684,90.0,90.0,90.0
5d504729-9d31-40a4-afc1-f0d294682e9e,oqmd-675529,oqmd-675529,box,False,-5.289880658017427,-5.289880658017427,11.230852454647646,11.230852454647646,24.42944845292168,90.0,90.0,120.00000000000001
83bbcebe-067d-4446-b032-f5bdb5d9625d,oqmd-639397,oqmd-639397,dynamic,False,-5.281689908588645,-5.281689908588645,8.601774609753143,8.601774609753143,5.148742801257771,90.0,90.0,90.0
0084597b-0e94-44c1-8f37-79e793649b5b,mp-570316,mp-570316,dynamic,False,-5.281689908579582,-5.281689908579582,8.601774609757253,8.601774609757253,5.148742801257679,90.0,90.0,90.0
9f756de5-898f-4c68-ab18-2eb816040aeb,oqmd-589600,oqmd-589600,box,False,-5.274264884743199,-5.274264884743199,9.06210775752783,9.06210775752783,5.099738753566747,90.0,90.0,90.0
fa2f5db7-0550-4d08-9783-c8615887acfe,mp-22046,mp-22046,box,False,-5.271752950882799,-5.271752950882799,9.106452309433376,9.106452309433376,5.056152703047011,90.0,90.0,90.0
8d65dfa9-6d5b-4c3c-8413-b74884186012,mp-1182425,mp-1182425,dynamic,False,-5.262782972327916,-5.262782972327916,7.770487298887602,8.46692993543733,4.805768863822668,90.0,121.24650948365617,90.0
c7bcb263-36e1-4070-a31b-edeecdd02b6b,oqmd-639397,oqmd-639397,box,False,-5.26123959278177,-5.26123959278177,8.847757669820382,8.847757669820382,5.188687240191884,90.0,90.0,90.0
117affd6-a346-4eff-8988-62c88f82cf7c,mp-570316,mp-570316,box,False,-5.257384413525207,-5.257384413525207,8.938760106449715,8.938760106449715,5.11972955722488,90.0,90.0,90.0
6669fe50-72b7-47a3-8faa-54b6c1587eb9,oqmd-585618,oqmd-585618,box,False,-5.240993383232399,-5.240993383232399,8.71514464712242,8.71514464712242,5.333152393221351,90.0,90.0,90.0
31f35a69-ee53-4799-8d25-6cf04f0db03a,mp-1228790,mp-1228790,box,False,-5.240579532025714,-5.240579532025714,11.30472590367786,11.30472590367786,24.574384936849224,90.0,90.0,120.00000000000001
f9f90290-d916-4b1e-a97f-39816f8ec403,mp-570602,mp-570602,box,False,-5.239707732234999,-5.239707732234999,8.722215866489119,8.722215866489119,5.3342456610993,90.0,90.0,90.0
ada72808-a607-4c94-b89d-f19deea90378,mp-1196985,mp-1196985,box,False,-5.218627690167291,-5.218627690167291,7.463169789917025,7.463169789917025,7.463169789917025,90.0,90.0,90.0
6220a1fa-b847-43b8-b172-747c94d2c65e,mp-1202723,mp-1202723,dynamic,False,-5.187505911569791,-5.187505911569791,7.594897801556051,7.594897801556051,7.594897801556051,90.0,90.0,90.0
b57bcb0b-e22f-4b0e-98bb-e81a39f5499d,mp-1202723,mp-1202723,static,False,-5.187505911529166,-5.187505911529166,7.595014281447461,7.595014281447461,7.595014281447461,90.0,90.0,90.0
e059c3b8-d69e-4f4b-aa72-f28d3a9a6a5d,mp-1202723,mp-1202723,box,False,-5.1727668181181246,-5.1727668181181246,7.558012703864797,7.558012703864797,7.558012703864797,90.0,90.0,90.0
d21fd5e5-7688-4fbe-970c-b3e2cc70e68c,mp-1104251,mp-1104251,box,True,-5.16677332859711,-5.16677332859711,8.998996292712372,5.892558611114154,5.299407815606811,90.0,117.06315286400164,90.0
e60471c9-f909-4fe7-a121-9c2dac435171,mp-541848,mp-541848,box,False,-5.165041815112345,-5.165041815112345,10.71430760959947,10.714307609599468,30.279507519951355,90.0,90.0,120.00000000000001
4da4c470-9a1d-4c80-b354-e815d3d0c5a5,oqmd-1214863,oqmd-1214863,box,False,-5.152160464004999,-5.152160464004999,5.118312540398986,5.118312540398986,5.118312540398986,90.0,90.0,90.0
011eadb8-62da-420e-9f84-43c86db34669,oqmd-676234,oqmd-676234,dynamic,True,-5.1495437710173135,-5.1495437710173135,11.697028012408921,12.064974259470016,12.257593279216417,62.08956819083992,61.73709718066841,63.02811679418284
f99bb7a9-62d3-459c-ae0c-d422b979dcce,mp-1182425,mp-1182425,box,False,-5.1469604550954156,-5.1469604550954156,7.763004952526714,8.574579034274391,4.67300421356754,90.0,121.50858539954666,90.0
e81451d0-e10d-404d-a23b-d1b04e3b42f3,oqmd-1214596,oqmd-1214596,box,False,-5.138480165162998,-5.138480165162998,2.3961660523572803,2.3961660523572803,3.823201268444305,90.0,90.0,120.00000000000001
74d737e1-edee-415d-97e6-4fd1ee80a262,mp-1198656,mp-1198656,dynamic,False,-5.119411236662999,-5.119411236662999,12.98915033777771,5.903556574020761,14.278209914673294,90.0,122.65519497270849,90.0
051f3662-e2f3-48f7-b230-6e12832b23e7,oqmd-1215932,oqmd-1215932,static,False,-5.098079118624249,-5.098079118624249,2.9911871938035803,2.9911871938035803,3.6143172958277603,90.0,90.0,120.00000000000001
40ede80a-29f8-48cf-900e-017b448ff170,A4--C--dc,A4--C--dc,static,False,-5.098070589365749,-5.098070589365749,4.014260613555531,4.014260613555531,4.014260613555531,90.0,90.0,90.0
b96483d3-b865-438f-a925-422277ee50ab,A4--C--dc,A4--C--dc,dynamic,False,-5.098070589363374,-5.098070589363374,4.014260613541154,4.014260613541154,4.014260613541154,90.0,90.0,90.0
0ce2a154-8b23-4740-962e-94dc47a1e68a,A4--C--dc,oqmd-1215487,static,False,-5.098070589362999,-5.098070589362999,4.014258812393359,4.014258812393359,4.014258812393359,90.0,90.0,90.0
ed229279-44af-40c3-922d-f13081632419,A4--C--dc,oqmd-1215487,dynamic,True,-5.098070589362999,-5.098070589362999,2.84362862966242,2.84362862966242,3.9997462027209587,90.0,90.0,90.0
6ea406f0-38d1-4a3d-a185-7ddc9b53b656,mp-1198656,mp-1198656,box,False,-5.043831346077749,-5.043831346077749,13.98754549123079,6.36165146662489,13.797632068003942,90.0,119.0171288457677,90.0
aef16452-e2c4-44aa-bfc2-5de6f3753feb,A7--alpha-As,A7--alpha-As,box,True,-4.944698991447166,-4.944698991447166,1.92054939102496,2.200535906493091,2.7392833371521643,86.73423701041028,82.72760527812191,74.71246798007019
7e023fe4-7d12-46c3-9a6e-54dd8f5257a1,oqmd-1215932,oqmd-1215932,box,False,-4.493045506985874,-4.493045506985874,2.93923545070788,2.93923545070788,3.034448561028571,90.0,90.0,120.00000000000001
