calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7bd221d0-9038-4b18-b16e-fa36483a42c6,Zr,A2--W--bcc,A2--W--bcc,3.6297282536677664,A2--W--bcc--221,221,26.98
00ff373b-4173-4fda-a7c9-1ef18a0e47a3,Zr,A2--W--bcc,A2--W--bcc,3.6297282536677664,A2--W--bcc--111,111,932.22
79030937-9e01-4950-852f-c542558d56ec,Zr,A2--W--bcc,A2--W--bcc,3.6297282536677664,A2--W--bcc--211,211,972.48
f424c652-74fc-4a47-b15f-18964e091fd4,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.215349143315324,A3'--alpha-La--double-hcp--0001,0001,1239.29
b5e7fb26-e525-4c76-88fe-509dbb6b782d,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.215349143315324,A3'--alpha-La--double-hcp--1012-2,1012-2,1281.73
e6e92cd7-2afa-4480-b7ca-1b0e010cf1e8,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.215349143315324,A3'--alpha-La--double-hcp--2021-1,2021-1,1346.25
30daa493-3b36-4738-bbdd-b1b5a64892cb,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.215349143315324,A3'--alpha-La--double-hcp--1011-1,1011-1,1347.94
5375cb66-fcd5-45e3-bbb8-9739a04bf3f4,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.215349143315324,A3'--alpha-La--double-hcp--2021-2,2021-2,1428.26
d656ec9f-374a-4e5c-82eb-f63f76819e8b,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.215349143315324,A3'--alpha-La--double-hcp--1120,1120,1461.91
59dd94ce-3fb5-44e3-83c4-ba1aae5ca1e5,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.215349143315324,A3'--alpha-La--double-hcp--2131-1,2131-1,1482.47
f39f54e3-9fe3-472f-9229-c2a45dc2fab7,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.215349143315324,A3'--alpha-La--double-hcp--1011-2,1011-2,1487.22
2f09593c-9577-4a89-ab90-d770a17dc134,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.215349143315324,A3'--alpha-La--double-hcp--1010,1010,1488.62
90ecf5b7-225d-46af-9159-66b47b786e70,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.215349143315324,A3'--alpha-La--double-hcp--2132-2,2132-2,1489.31
aa04a2f7-f3f8-48ea-ae0f-4137d1d65c49,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.215349143315324,A3'--alpha-La--double-hcp--2241,2241,1491.54
628d83c6-651b-4640-829b-c9eac750a5bb,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.215349143315324,A3'--alpha-La--double-hcp--2132-1,2132-1,1504.40
3db2185d-29df-4606-9cdb-87868829b568,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.215349143315324,A3'--alpha-La--double-hcp--1012-1,1012-1,1510.96
fccfdde0-8476-4ca4-b501-7c15740165ca,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.215349143315324,A3'--alpha-La--double-hcp--1121,1121,1512.42
23bd37d0-fbe8-4966-9554-fcb8b91fa612,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.215349143315324,A3'--alpha-La--double-hcp--2130,2130,1526.21
5df81e40-5c3e-4a7a-b5da-de24a8a39274,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.215349143315324,A3'--alpha-La--double-hcp--2112,2112,1530.01
1be83798-fc5b-48ba-a012-77064f997343,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.215349143315324,A3'--alpha-La--double-hcp--2131-2,2131-2,1546.37
173f3fb9-c37e-4eaf-add0-2f188ab45a43,Zr,A4--C--dc,A4--C--dc,6.536976557395654,A4--C--dc--311-2,311-2,-356.34
fedca7a1-908d-4173-803e-cbcd32a47bc1,Zr,A4--C--dc,A4--C--dc,6.536976557395654,A4--C--dc--210,210,-49.04
16518a7d-b114-4515-a3c4-89ace847d651,Zr,A4--C--dc,A4--C--dc,6.536976557395654,A4--C--dc--310,310,-52431.06
d2b1b950-bb57-453e-aa13-255e93aae016,Zr,A4--C--dc,A4--C--dc,6.536976557395654,A4--C--dc--331-1,331-1,-53.72
0e9a84ef-e4f2-48af-9f65-42042be0bafe,Zr,A4--C--dc,A4--C--dc,6.536976557395654,A4--C--dc--111-1,111-1,1164.22
979d3e8b-5104-4b5f-9a25-7c4f54355e02,Zr,A4--C--dc,A4--C--dc,6.536976557395654,A4--C--dc--322,322,156.21
53e62c18-72a4-487c-96b6-83ce410d19d0,Zr,A4--C--dc,A4--C--dc,6.536976557395654,A4--C--dc--321,321,182.58
0eb422f1-0380-470c-a9ce-9aed322f3752,Zr,A4--C--dc,A4--C--dc,6.536976557395654,A4--C--dc--320,320,208.27
fcfdd712-bb67-4dca-b8dc-790dea3fa8ba,Zr,A4--C--dc,A4--C--dc,6.536976557395654,A4--C--dc--332,332,237.15
cff52726-6ee9-45ed-88c1-654142424e60,Zr,A4--C--dc,A4--C--dc,6.536976557395654,A4--C--dc--111-2,111-2,474.91
3465a09a-85c5-4c98-99f4-e690b986e3f0,Zr,A4--C--dc,A4--C--dc,6.536976557395654,A4--C--dc--331-2,331-2,583.76
4e6e4e47-2c32-48f4-ac2d-fd3e84ffff7a,Zr,A4--C--dc,A4--C--dc,6.536976557395654,A4--C--dc--110,110,608.92
966ceeba-9aab-4290-b311-fda2cc7453f9,Zr,A4--C--dc,A4--C--dc,6.536976557395654,A4--C--dc--211,211,659.56
ba20b9c9-8c00-4832-a279-061b617f9478,Zr,A4--C--dc,A4--C--dc,6.536976557395654,A4--C--dc--311-1,311-1,726.46
078945c8-895a-46e8-a647-5676655d397d,Zr,A4--C--dc,A4--C--dc,6.536976557395654,A4--C--dc--100,100,756.85
831fb26d-93e7-4f24-bcee-d338a1371513,Zr,A4--C--dc,A4--C--dc,6.536976557395654,A4--C--dc--221,221,97.33
