,temperature,A1--Cu--fcc a=4.5472,A15--beta-W a=5.7991,A2--W--bcc a=3.6297,A3'--alpha-La--double-hcp a=3.2153,A3--Mg--hcp a=3.2153,A4--C--dc a=6.5370,mp-1178608 a=3.0878,oqmd-1214856 a=11.1789
35,350.0,24.046621843204566,27.176633795001607,27.539949644201815,24.055677107128076,24.07492107024346,21.704809158727173,35.85138108837528,26.977882976027505
36,360.0,24.082177865690237,27.856759139135423,27.671186482444174,24.092626035886802,24.110001211969905,21.86226601896895,35.863959392048095,27.128031925101205
37,370.0,24.1176107583255,26.698448546610845,27.78143891153171,24.125515929533382,24.14461237942123,21.98491456639827,35.83370075638645,27.262526964625195
38,380.0,24.147730452862,30.982216334441404,27.839370074414816,24.15763650957329,24.1779886973728,22.11209273561564,35.790768276661744,27.394848762882262
39,390.0,24.17646289246664,26.931498929900243,28.023274379370836,24.1873811697527,24.206817694339872,22.22952798357531,35.717190602547,27.51164080482108
40,400.0,24.2022231412657,28.745279471308056,28.02999638712339,24.212798332539165,24.23407062653043,22.36155516054219,35.58471694842967,27.630937910960505
41,410.0,24.227647221970834,28.77999919228053,28.145389918220577,24.240620192642645,24.262272975289143,22.467636209231816,35.49893975814365,27.743959180020955
42,420.0,24.250427348240862,28.971496066771415,28.106004616719975,24.26268010254628,24.283480019268953,22.5798653140764,35.35218788175521,27.84358939852391
43,430.0,24.272560182958532,29.27358758165951,28.41168260543789,24.283198595836996,24.30495130908619,22.690652372575883,35.17752278398743,27.938520691724587
44,440.0,24.293067466114447,29.41882810761844,28.3568938519441,24.305245466150673,24.328671907093042,22.794973985776604,35.014350255668916,28.02963296107547
45,450.0,24.31039424985848,29.51703778535669,28.388628850075875,24.324680478776976,24.348063670073852,22.887842574432707,34.82078904504379,28.11158652655688
46,460.0,24.329433418308497,29.895819449688894,28.503818619400036,24.342635840371262,24.36356802992376,22.99743163775151,34.764178739655996,28.193278050936087
47,470.0,24.34824840749484,29.88857413699106,28.537909344761303,24.35904013495848,24.380748665525097,23.084317165666487,34.36284578192918,28.269977399937844
48,480.0,24.358859844911372,30.04202746044633,28.594832885695716,24.376873930729055,24.404120357893195,23.178866399635602,34.34631254275855,28.3295108968052
49,490.0,24.380913525588042,30.286647516680297,28.59702009492369,24.390240315002185,24.411752599054463,23.27063652364534,34.012613747288526,28.395775783554672
50,500.0,24.38880835722134,30.3119315673039,28.70837742275628,24.406956022734022,24.430096113620127,23.349097445486223,33.97041706685107,28.45328953936186
51,510.0,24.397292140410528,30.670050929609722,28.68617290234152,24.413102385921096,24.437725192542956,23.42880153317774,33.60771564298968,28.491099329087483
52,520.0,24.423567130528326,30.601586445774952,28.68420076043351,24.43666974136117,24.460225141474222,23.524208106957087,33.50211263579197,28.55278421395492
53,530.0,24.434070693942076,30.952121837400842,28.84150770006832,24.44625517322213,24.472233448735462,23.596685898473126,33.310814517589044,28.586464312562565
54,540.0,24.442507973714985,30.956547090670217,28.775370888063822,24.458451090921557,24.478087601538288,23.65253595066993,32.81467683230053,28.626524304338535
55,550.0,24.45310415019808,31.05456813725042,28.845411207730173,24.46896682511647,24.497168069096816,23.733234296979585,33.47982318036273,28.647798631960715
56,560.0,24.466298066868305,31.228714492725235,28.82301570804103,24.480444623730644,24.501170853800378,23.80105206503271,32.29970197117564,28.694089899891598
57,570.0,24.47496748934925,31.368305592774895,28.873891209311225,24.490770066304332,24.517787007284074,23.87742234934857,32.52455183679258,28.70677152214957
58,580.0,24.487778869905416,31.380943646323917,28.89245104185909,24.503663530725728,24.525263305688018,23.93359577645786,32.47936007637954,28.728711658804507
59,590.0,24.49925020117939,31.597560230501564,28.87393235396114,24.51148814355783,24.535814242717148,23.994435604380907,32.21066442474928,28.742466979769876
60,600.0,24.501920226239733,31.600706146669236,28.830044797920962,24.52132892182362,24.545519995591608,24.050132021945366,31.63309145439288,28.75964990442784
61,610.0,24.521410278293477,31.74716252778319,29.50517745634856,24.532999718107966,24.556349808331337,24.116338601878553,32.25003081134159,28.765971345965063
62,620.0,24.519794249435336,31.81940665381743,28.437360455013398,24.54278053008213,24.56564759245857,24.15556945834706,31.66243327384965,28.7692776429134
63,630.0,24.53799155859245,31.82654274021763,28.857475780097268,24.54799065390405,24.572116974725642,24.218789607455406,31.32879330717538,28.780510145365543
64,640.0,24.545213434376535,32.018588979971064,28.946170085749902,24.557904878195092,24.584948021530398,24.26233787142553,30.809149904620618,28.774468646284898
65,650.0,24.54971511641266,31.98530306676812,28.935561104272605,24.57066848603927,24.62356584486931,24.306752120956812,31.6895317553223,28.77057119188619
66,660.0,24.563412870378684,32.063892928537356,28.916872739534938,24.58020941223823,24.572714843658208,24.354515406177597,31.910062264631847,28.761435303081843
67,670.0,24.569875541802404,32.15033005371328,28.895425354204427,24.58071673471464,24.610850741098368,24.39541506283597,30.036793032341958,28.760733767421787
68,680.0,24.57724447813558,32.14398169181646,28.987219579377996,24.64475535710877,24.621184922790892,24.437644308037807,30.945210246995074,28.760727118916886
69,690.0,24.59494823677916,32.23092845404433,28.78681534072969,24.56213250426287,24.62296275159742,24.47820338225695,30.216944745071284,28.72709945976223
70,700.0,24.5850600831139,32.24712135320699,29.001820313839822,24.6117219713075,24.638517430413877,24.497780813770603,31.04997085895691,28.724402518797113
71,710.0,24.667538295841734,32.28019575526468,28.8552253569975,24.621293838777632,24.643443481863187,24.547464030203617,31.031785955909942,28.758420071583597
72,720.0,24.561193098826102,32.29621817570758,28.78743945572181,24.63135887016302,24.65292936654871,24.523115222105016,28.776418528872977,28.635293750919544
73,730.0,24.619433925338246,32.29603511189254,28.993603045601713,24.631685061064,24.657849636903407,24.640158759861855,31.809707730437864,28.683509915306214
74,740.0,24.631219697904417,32.36129179787553,28.794690944651144,24.651571978649244,24.67086184182405,24.621711298345527,29.29929001162827,28.632516286297296
75,750.0,24.640547447737212,32.29830211727083,28.871184104920335,24.651724324525958,24.67603431381957,24.662841840233458,28.93975229915686,28.630373879251383
76,760.0,24.63761512426077,32.38086654495413,28.846944006625957,24.665408858444152,24.690317294107732,24.670652623899553,30.83153104133285,28.601652081709194
77,770.0,24.662897975939835,32.249108204835665,28.73866036795613,24.669707445553236,24.689561270123704,24.704950824380777,29.75693331518108,28.586920988501376
78,780.0,24.661040416714293,32.42205820011111,28.702180275666496,24.68470949244245,24.700743265477314,24.716198737530274,29.382397851728868,28.539777879649595
79,790.0,24.675378230901856,32.31815234857706,29.092358691933885,24.677466126428197,24.61600087091422,24.739262509187714,29.822399157369915,28.51610612633691
80,800.0,24.67087860427497,32.24087856638845,28.329318382956245,24.701577492864615,24.797438972996247,24.750407142507125,29.46241618298547,28.499868613177465
81,810.0,24.703481990836288,32.330030036752454,29.07748959449186,24.711406165274017,24.729918191634106,24.774461049136406,30.64476994519607,28.46488733039338
82,820.0,24.68934429482089,32.244001653377424,28.541484606552057,24.70892193124958,24.73643511370503,24.78655535733277,28.22335416652208,28.426842583032528
83,830.0,24.7063739291711,32.26737603894619,28.800729483772248,24.72054653274304,24.739715901953527,24.861243199654407,29.161887089290005,28.4314577220251
84,840.0,24.707974228421865,32.160216585552874,27.00915982328176,24.743647950174513,24.746223789950268,24.753935808467585,29.255468419161385,28.344581362809258
85,850.0,24.737179070589395,32.20393777100647,30.35967109092339,24.572201560942194,24.770630139011335,24.819246304999016,29.06993825029545,28.349650421114102
86,860.0,24.723357176877563,32.12759680029083,28.935966010025762,24.89448213065264,24.75773401283378,24.82834896095793,27.807352197877133,28.315073559335165
87,870.0,24.746878758358264,32.08894190337537,28.412844260078707,24.75438443872019,24.781747058930073,24.838338517796675,31.968193003330715,28.28494679929526
88,880.0,24.742796415350945,32.07862245481905,28.513758744568495,24.765759030472253,24.79022602914649,24.838161810024957,27.246100347444,28.216613649473977
89,890.0,24.77002475283334,31.991761528198275,30.20419239315586,24.774841219292764,24.792465165248753,24.840008871920414,26.808676086986278,28.224608722095113
90,900.0,24.763635809606228,31.970571365589556,24.750738102879545,24.786265665441434,24.80455874680163,24.858395049654465,32.44150546083946,28.180807686770674
91,910.0,24.785702447281164,31.971261449245013,32.30861256173763,24.7930097767486,25.033784365929943,24.849788943120178,26.412484368023783,28.12608449524966
92,920.0,24.54207907941577,31.732407585663324,25.05050044727606,24.802148187259935,24.628282949664836,24.85370153552444,28.532782513931263,28.120725383222755
93,930.0,25.022128634159028,31.943779575428945,32.38532434842633,24.81547105559289,24.851681397628653,24.851690146240525,27.894800382402597,28.078628167826757
94,940.0,24.79490320745586,31.728871422330748,26.629045808825538,24.817492407280398,24.836299484224206,24.854309797327534,31.56318712946108,28.021337015499434
95,950.0,24.819332957085003,31.637437159721433,28.69871777147036,24.834056383910333,24.859824466971205,24.849016415852187,24.56491438097658,28.018760299821864
96,960.0,24.83426003049364,31.632798112924984,25.18601311062877,24.85073263775157,24.87155728815322,24.85800092729962,30.33733163887654,27.965467568115173
97,970.0,24.83438850881895,31.76632443139787,30.583113599444765,24.854212905309303,24.87311879620163,24.84720297208017,28.395564813758014,27.94349649439563
98,980.0,24.83561862654066,31.407556861743036,28.84482088143569,24.850860669210743,24.885565007683894,24.840056289630258,28.293964192864312,27.90408435172458
99,990.0,24.861252182009718,31.435098481991616,28.078107879850585,24.888346211751767,24.90322096753802,24.7244875684809,28.25526239808869,27.85130560585677
100,1000.0,,,,,,,,
