,temperature,A1--Cu--fcc a=2.7905,A15--beta-W a=3.5300,A2--W--bcc a=2.2058,A3'--alpha-La--double-hcp a=1.8306,A3--Mg--hcp a=1.8306,A3--Mg--hcp a=1.9732,A4--C--dc a=4.0143,A5--beta-Sn a=3.5246,mp-1055985 a=1.8306,mp-1182425 a=7.7705,mp-1193675 a=5.3018,mp-1198656 a=12.9892,mp-1202723 a=7.5949,mp-160 a=4.8787,mp-541848 a=10.6723,mp-570602 a=8.5526,mp-632401 a=3.0128,oqmd-1214685 a=3.0898,oqmd-1214863 a=4.8010,oqmd-639397 a=8.6018
10,100.0,0.24875430295234538,0.37970881505760545,0.06444820157394324,32.94520349509989,36.86110141935427,0.2440009045558891,0.13180938472541373,0.365539056286034,0.4030666281587546,4.532911794896151,1.5830787562828992,16.656679983699885,1.1901961166173427,3.08305559070586,1.9808899595261376,1.0986822683077568,1.197893683129859,1.423743252696337,0.2761148359488729,1.3963577323399567
11,110.0,0.3429100723852822,0.521181459036719,0.08771403408448865,33.81705635146128,37.73305377195611,0.3370766877884245,0.17837889459473596,0.4553975499849842,0.4829701731455612,4.970539541089541,1.874809970492439,16.856203322146136,1.3922417686847834,3.4272520362541012,2.3371800414033688,1.332290802321222,1.4585325769522477,1.711532968571064,0.3808885903786834,1.6508616507285747
12,120.0,0.4588127480224309,0.6906815633029832,0.11690443324376917,34.62963792362779,38.5457061375641,0.45199147200103235,0.2346252081817086,0.5583093113503896,0.5725256616400826,5.406123276150238,2.1810460934856972,17.057283445727478,1.605616031088641,3.779078142747607,2.7071258523785553,1.5834152714521166,1.7367932037461284,2.0172722766873834,0.5087020456568115,1.9196165778309164
13,130.0,0.5976252322151249,0.8878897638519496,0.15292752473566654,35.39429204542317,39.3104110454053,0.5899356319345544,0.30105351912118095,0.6748979974019533,0.6720365881716376,5.841061990143278,2.501206358752207,17.26276198937628,1.830134793717499,4.13963590761256,3.0889587746873204,1.8511784771119097,2.0308945181926665,2.3395375606259243,0.6602926665062703,2.202126736210143
14,140.0,0.7598830638370835,1.1117889875591283,0.19666277656122866,36.11977585213572,40.035931301694696,0.7514534794166065,0.3780468413646343,0.8055780601524044,0.7816764790086755,6.276305081635062,2.8346713941769446,17.4744643057784,2.0655945330571246,4.509528811181549,3.481188461734632,2.1346048851228394,2.3392818781818248,2.677090076027003,0.8357796207003468,2.49779244159316
15,150.0,0.9455548183875846,1.3608704837628502,0.24892012165160657,36.81293166139915,40.72911304866844,0.9365095930091178,0.4658676625343885,0.9505538219164852,0.9014820347346209,6.712456840234246,3.1807447616470936,17.693471060619906,2.311734298524479,4.888950200552099,3.8825234497628305,2.4326330437829737,2.6605736524503825,3.028792545390293,1.0347584036027933,2.8059134491043967
16,160.0,1.1541307399527296,1.633312330095098,0.3104083037907962,37.47915157529989,41.39535104361669,1.1445828339863822,0.5646542878400658,1.1098330001352432,1.0313582978901106,7.149857766350621,3.5386475380163613,17.92032660736246,2.5682147116490013,5.277770343289952,4.291816734093993,2.7441399219716462,2.993517294469947,3.393553350812114,1.2564069689820865,3.125706989676142
17,170.0,1.3847207924182754,1.9271216079835392,0.3817137424641481,38.12271023127269,42.03892181457146,1.3747684419901791,0.6744177463178784,1.2832481169154513,1.1710913888756547,7.58864719979837,3.907529008437962,18.15519384155354,2.834610845375079,5.675613581333491,4.708029308150686,3.0679680846901833,3.3369572073920977,3.7702949617888564,1.4995892901578762,3.456330366497297
18,180.0,1.636150143298099,2.2402411451555992,0.46328936019976014,38.74701002285872,42.66322913163248,1.6258761814848184,0.7950429983652297,1.4704812843435195,1.3203652580925778,8.02881180389015,4.286484290119222,18.397967192725122,3.110415488596192,6.081923488470031,5.130206314772751,3.4029512784087723,3.6898133026014124,4.1579405915074705,1.7629486504615328,3.796903327730179
19,190.0,1.9070453729650534,2.570625877753029,0.5554518381684742,39.354766017458594,43.270989084455586,1.8965180986564762,0.9262957263754213,1.6710895871178257,1.478779951188502,8.470223574301794,4.674573975124211,18.64835449815468,3.39504941202027,6.49601660661711,5.557461853021896,3.7479364584028723,4.051067889099838,4.555413059389069,2.0449872771882363,4.146528146293463
20,200.0,2.1959083398306927,2.916294966000015,0.6583854167949785,39.94814798697198,43.86437221744595,2.185183148927528,1.067834213213956,1.8845294828775705,1.6458697604920038,8.912670044858876,5.070843191672529,18.905936422049432,3.6878756902610945,6.917126156226075,5.98896956736597,4.1018015823947485,4.419758405810289,4.961640868556486,2.3441315962123355,4.504306664638903
21,210.0,2.5011769389900125,3.275365426498877,0.7721503889329884,40.52889109714706,44.44511428918225,2.490298218118679,1.2192248894860105,2.1101793863389045,1.8211202762077219,9.355878544478559,5.474338752327891,19.17020988134484,3.9882157375404317,7.34443718954979,6.423956965915957,4.463469176368739,4.794973882529975,5.375567789378345,2.6587838822903005,4.86935419538142
22,220.0,2.82127333951418,3.6460721301139616,0.8966946566404309,41.098383155042505,45.01460356782501,2.810276333825749,1.3799598748483866,2.34736003964241,2.0039837894306824,9.799535777165458,5.884123778155651,19.440620075223908,4.295365345669367,7.777114499525501,6.861702027984251,4.8319160302932955,5.175853532448874,5.796163419624801,2.987361818384513,5.240810462310487
23,230.0,3.154640988138517,4.026778006992976,1.0318670187906602,41.65773397365437,45.57395022922305,3.1435534964812706,1.5494749885734351,2.5953525204027814,2.1938927893809606,10.243303614789827,6.299289611034563,19.716584305429095,4.6086095854472315,8.214324411914005,7.301531116398241,5.20617954550159,5.56158636923261,6.22243314173853,3.328327750086432,5.6178478938784915
24,240.0,3.4997719585124303,4.415977391675728,1.1774311575738665,42.20783086708655,46.124041875889134,3.488615796975676,1.7271670415345985,2.853413882586051,2.3902714858618785,10.68683175336619,6.718965077677654,19.997509776917983,4.927235902919607,8.655251431242293,7.7428175433303235,5.585361308103412,5.951411139631635,6.653426601780675,3.6802094260923273,5.9996776256951465
25,250.0,3.855226268337519,4.812294692757488,1.3330795635339752,42.7493832424318,46.66558814608349,3.844018493307522,1.9124096012133394,3.1207905111888907,2.592545408003159,11.129767736761563,7.142323314116652,20.282806891483027,5.250545098933136,9.099110585852452,8.184980378128783,5.968628449351168,6.34461615717691,7.088244322837033,4.0416138791047045,6.385553570119382
26,260.0,4.219644690393252,5.214479984871892,1.4984468677769631,43.282958527358105,47.19915665406363,4.208398598144824,2.1045667641210613,3.3967293250064374,2.8001492041168783,11.571764759864546,7.568586435507231,20.571899098346034,5.577860132302937,9.54515621414256,8.627483254043643,6.355213303465498,6.740538825977987,7.526042382761996,4.411235901072964,6.774774890204573
27,270.0,4.5917564176678995,5.621402674473653,1.6731222341853693,43.80901115569379,47.72520198511272,4.5804823486904525,2.303004742887634,3.6804869950913384,3.012532809538141,12.012487601897636,7.997028366378665,20.864230070840623,5.908532851021112,9.992687843592206,9.06983304562409,6.744411805283945,7.138564775549657,7.966035276405453,4.7878623478807025,7.1666871831647665
28,280.0,4.970382750982179,6.032044057916984,1.8566606072511869,44.32790595716978,48.24408909244844,4.959088730099383,2.5071012722862913,3.9713373660020084,3.22916616944008,12.451616995220373,8.4269761467131,21.159268783027333,6.241948852111805,10.441053730952397,9.511578364056257,7.1355809967824335,7.538126607336154,8.407497183675323,5.170373296667643,7.560682641691085
29,290.0,5.354437785250087,6.445489345152788,2.0485927181595365,44.83993701768192,48.756112162980905,5.343130027121448,2.716252967692886,4.2685772759465985,3.449542708648442,12.88885269774116,8.857810010791823,21.456512927839075,6.577530717542803,10.889652553946007,9.952307864885537,7.528135940755616,7.938702297406421,8.849761906604055,5.557740886633901,7.9561994237899
30,300.0,5.742926892007402,6.86091954360551,2.2484338292694517,45.34534286365291,49.26150980594646,5.731610198183427,2.9298808444091766,4.571530972671022,3.6731817352944556,13.323915504023871,9.288962506681612,21.75549102552663,6.91473988663931,11.337933671808726,10.391648389921459,7.921546276034508,8.339813320056846,9.29222174299442,5.949026506631671,8.352720425734278
31,310.0,6.134943637601596,7.2776034674916765,2.4556912510516904,45.84431865923682,49.76047725346845,6.123621707283585,3.1474342409997638,4.879553316258048,3.8996299534148,13.756548399741275,9.7199168902388,22.05576350309527,7.2530774168989005,11.78539630467475,10.829262979030064,8.315332593509922,8.741022562714045,9.734325546798908,6.343376850990513,8.749771619572277
32,320.0,6.529665640912119,7.694890045020447,2.6698707011054568,46.33702597528826,50.25317613221962,6.518341313620058,3.368393396790274,5.192031949535489,4.128462243985246,14.186517035803458,10.15020499244486,22.356922973233956,7.592083863993286,12.231587920911515,11.264848792636814,8.709062766342884,9.141932099714005,10.175576196716598,6.740019247450079,9.146920087101455
33,330.0,6.926349761020647,8.112201029822218,2.8904815965199053,46.823600585456305,50.73974226162951,6.915025205853765,3.5922709229238574,5.508388603056577,4.359281856351499,14.613609672324536,10.579404725193601,22.658593899682188,7.931338484377185,12.676102067551346,11.698134985432308,9.10234833060529,9.542180885293234,10.615527661447068,7.138256565237175,9.543771856519326
34,340.0,7.3243269122608705,8.529024176320803,3.1170413821256355,47.304158661166774,51.22029185062712,7.313003775451612,3.8186123853610714,5.828079685904763,4.591720134005034,15.037636718725569,11.007137359792985,22.96043180196406,8.270457934546698,13.118575832074018,12.128880568293205,9.494840983248572,9.941442417025241,11.053781816839866,7.5374619343024145,9.939969626007679
35,350.0,7.722996729052589,8.944906906268784,3.349079001058301,47.77880166948012,51.69492639689823,7.711676248998961,4.046996192228975,6.15059629698809,4.8254358811041245,15.45842997488176,11.433064685111686,23.2621221240968,8.609094612237078,13.558687083791336,12.5568722903718,9.886229241604882,10.3394224114981,11.489985139264682,7.937073445585649,10.33519044005663
36,360.0,8.121822243149651,9.359450471413524,3.5861376127442375,48.24762022232547,52.16373653727438,8.110505340160962,4.277032950525351,6.4754637748537345,5.060114459685164,15.875841659336958,11.856886128743703,23.563378868109265,8.946934758278315,13.996151609510227,12.98192256767649,10.276235291436974,10.735856525132847,11.923825372076703,8.336588954173381,10.729143369029982
37,370.0,8.520324689112693,9.772304602328873,3.8277766586145296,48.710697080251215,52.62680505244288,8.509012035474433,4.508364430579592,6.802240888022484,5.295466692548603,16.28974329420431,12.278335904687133,23.863943073221265,9.283696414192928,14.430720230410868,13.403867478891613,10.664612037799797,11.130508145101212,12.355028238518015,8.735561069965096,11.121567229930122
38,380.0,8.91807851739656,10.183162623819927,4.0735733689594475,49.168109476521,53.08420919182382,8.90677059213926,4.7406622521704636,7.130518752811044,5.5312276334160515,16.70002450231728,12.697180234568854,24.163581204780613,9.619127310204108,14.862175964484301,13.82256484402469,11.05114036372245,11.523166268491494,12.78335425480079,9.133592391853574,11.51222837615638
39,390.0,9.314706666658537,10.591757011422622,4.323123796184929,49.61993089676216,53.53602245389077,9.30340379840372,4.97362638440677,7.459919551873601,5.767155254323061,17.106591760317013,13.113214676042926,24.46208350308694,9.953002741072035,15.290331280711644,14.237892396915202,11.435626595181494,11.913643482190666,13.208595681064134,9.530331019749386,11.900918575897336
40,400.0,9.709876125827464,10.997855360277118,4.576043451116808,50.066232424239786,53.98231593196772,9.698578526366374,5.206983532620626,7.790095114343578,6.003029090127585,17.50936714144249,13.526261581236444,24.759262330666868,10.285123472877626,15.715025476786545,14.649746058745531,11.817900166366812,12.301774051325697,13.630573635152016,9.925466362563302,12.287452992329074
41,410.0,10.103293800890597,11.401256736252044,4.83196761036088,50.50708374008647,54.423159314933315,10.092001591514009,5.4404854695392135,8.120725407586495,6.238648871506071,17.908287073596114,13.936167699627529,25.054950547077993,10.615313712208444,16.13612220092842,15.058038316470437,12.197811476325976,12.687412120420515,14.049135384076866,10.318725248329686,12.671668273717533
42,420.0,10.494702689899514,11.801788379082097,5.090551354360991,50.942553850973404,54.858621615270096,10.483415922070693,5.673907354687492,8.45151698106639,6.4738331706412175,18.303301131582632,14.342801933142187,25.348999932594946,10.943419159827677,16.553507129669924,15.462696707476692,12.57522992630117,13.070430028543852,14.46415182034251,10.709868334064723,13.05342075758389
43,430.0,10.88387836160182,12.199302727989247,5.351469387969609,51.372711602756084,55.288771683038036,10.872597033210315,5.907046075036338,8.782201394712573,6.708418077863949,18.6943708770141,14.746053246224674,25.641279675914767,11.26930516348075,16.96708580693216,15.86366240972939,12.950042126137568,13.450716737518203,14.875515124473072,11.098686806922546,13.432584790092003
44,440.0,11.270625727456123,12.593674741505104,5.614415688142688,51.797626027294754,55.71367855295131,11.259349795588966,6.139718631057869,9.112533657211866,6.942255922664487,19.08146875507143,15.145828729861286,25.93167493605958,11.592854978697083,17.37678164483398,16.26088893509494,13.322150257794066,13.828176370619923,15.283136610819861,11.484999364153087,13.809051159549462
45,450.0,11.654776093083656,12.984799484844437,5.879103016817712,52.217366560381635,56.133411662542755,11.64350548407931,6.371760585265586,9.442290693857425,7.1752140485119345,19.46457705391605,15.542051815796555,26.220085484752275,11.913968141988098,17.782534083116328,16.654340922362067,13.691470584058958,14.202726858003516,15.686944750682466,11.868649456779178,14.182725641260424
46,460.0,12.036184472922653,13.372589959897613,6.145262331235882,52.63200316118346,56.5480409717967,12.024919090275745,6.603024584704217,9.771269858710731,7.407173647788366,19.84368692989651,15.934660635242018,26.506424432500822,12.232558957474666,18.184296901598728,17.043993025657162,14.057932090910315,14.574298684263782,16.086883364696423,12.249502780438526,14.55352764977764
47,470.0,12.414727150646351,13.756975154801601,6.412642118763792,53.041606357392354,56.95763700846223,12.40346688122256,6.833378964493411,10.09928750185143,7.638028660582689,20.21879749967059,16.323606515075454,26.790617039303935,12.548555095489817,18.58203667839724,17.429828893398927,14.421475252487785,14.942833733003871,16.48290997512424,12.627444996173248,14.92138899379231
48,480.0,12.790299467436444,14.137898291864987,6.681007678814574,53.446247235413516,57.362270858368895,12.779044186358226,7.062706436153194,10.426177599213066,7.867684739177417,20.58991499883316,16.708852603722576,27.07259960914216,12.86189629991022,18.975731385585668,17.8118402326013,14.782050908267902,15.308284222969903,16.874994307924126,13.002379663884337,15.286252728379873
49,490.0,13.16281382036342,14.515315254426525,6.950140370501597,53.84599739073015,57.762014115931564,13.151563394836897,7.290902861882725,10.751790449868885,8.09605827850139,20.957052005519763,17.090372618479797,27.352318466133294,13.172533199728175,19.365369113425142,18.190025953177063,15.139619242717618,15.670611730166048,17.263116934154574,13.374226371509536,15.648072099026425
50,500.0,13.532197853547439,14.889193174949948,7.219836841292045,54.24092885047945,58.15693880678586,13.520952145852728,7.517876114080276,11.075991443531375,8.323075511688135,21.320226726643057,17.468149705892447,27.62972900932046,13.480426219558247,19.750946914056453,18.564391386866482,15.494148858402093,16.02978629035957,17.64726804026869,13.74291904361317,16.006809571741538
51,510.0,13.898392825608566,15.259509168257935,7.489908249057291,54.63111397752777,58.54711729197282,13.887151695430532,7.7435450179844745,11.39865989934717,8.548671669049044,21.67946234388329,17.84217540686559,27.90479484243922,13.785544583289488,20.132469755593114,18.934947575492014,15.845615934223916,16.385785576470965,18.027446317063443,14.108404413902617,16.3624359435677
52,520.0,14.261352137739893,15.62624919533313,7.7601794874201415,55.01662536329536,58.932622160820905,14.250115443985672,7.967838374369552,11.719687975795356,8.772790198127325,22.03478641618826,18.212448718388806,28.177486974618468,14.087865404854183,20.50994957778917,19.301710623387343,16.194003461135267,16.73859414550475,18.403657957447013,14.47064064709688,16.71492952790652
53,530.0,14.621040007860419,15.989407044504901,8.030488422239838,55.397535714846356,59.3135261181095,14.609807610034247,8.19069405856664,12.038979650503535,8.9953820421024,22.386230335350746,18.578975244088618,28.447783087755962,14.387372860030437,20.883404440795044,19.664701109051823,16.53930054832116,17.088202749887127,18.775915753662556,14.829596096574123,17.064275409251497
54,540.0,14.97743027718741,16.348983418106805,8.300685145328226,55.77391774044431,59.68990186964283,14.966202036466152,8.412058191663323,12.356449768043413,9.21640497354633,22.733828831142763,18.94176642619723,28.715666866228396,14.684057433283666,21.252857758956058,20.02394355131938,16.881501793440396,17.43460770831503,19.14423828514593,15.185248185207817,17.410464762142148
55,550.0,15.330505336789958,16.704985113893024,8.57063125001012,56.14584403668129,60.06182200944914,15.319281116814976,8.631884379546413,12.672023153260065,9.435822980369498,23.07761952249753,19.30083885196014,28.98112738461651,14.9779152338319,21.61833761209346,20.37946592559106,17.220606711089037,17.77781033149086,19.508649188810715,15.537582397801765,17.753494229404478
56,560.0,15.680255162575708,17.057424291536677,8.840199131946859,56.51338697942385,60.42935891075105,15.669034830043092,8.850133015337999,12.98563378728859,9.653605700773078,23.417642511295167,19.65621362795746,29.24415854922053,15.268947375361751,21.979876127211167,20.731299225950814,17.556619214162527,18.117816398382985,19.86917650410271,15.886591374489964,18.093365355018474
57,570.0,16.026676448197893,17.40631781553414,9.109271317637058,56.8766186202052,60.79258462237447,16.015459873287767,9.066770640839932,13.297224043198336,9.869727903958939,23.753940015429556,20.007915816267587,29.504758589287555,15.557159414120722,22.33750892409887,21.079477069260268,17.88954714327669,18.45463567893707,20.22585208580046,16.232274095373953,18.43008406723295
58,580.0,16.369771826320818,17.751686666695992,9.377739822165257,57.23561058911086,61.151570771677925,16.358558882993627,9.281769362677082,13.606743978047144,10.084169013505146,24.086556037978564,20.355973926857356,29.76292959405657,15.842560840416454,22.691274618787986,21.4240353376027,18.219401839850537,18.788281499428773,20.578711078074406,16.574635147534917,18.763660207829396
59,590.0,16.709549169502875,18.093555415199983,9.645505537143798,57.59043400482356,61.50638847460197,16.698339735688773,9.495106319002806,13.914150678079347,10.296912670337347,24.41553606946565,20.700419461020626,30.01867709193089,16.125164618887116,23.041214379338594,21.765011855711712,18.546197758850756,19.118770346922222,20.92779144388219,16.913684066368646,19.09410710372334
60,600.0,17.046020962807123,18.431951748922565,9.912477649217452,57.94115939219455,61.85710825325963,17.03481492052072,9.706763192819542,14.219407653819761,10.507946332387881,24.7409268203875,21.041286501108033,30.272009668307714,16.404986773233112,23.387371528874976,22.102446100276175,18.86995211757033,19.446121509554963,21.273133544294186,17.24943474392936,19.421441177353604
61,610.0,17.379203740984313,18.766906051367783,10.178573089099515,58.28785660745592,62.20379996117917,17.36800097637519,9.916725768174167,14.522484281850172,10.717260908172936,25.062775981359422,21.37861134219231,30.522938618818756,16.68204601141941,23.729791191254087,22.436378938261022,19.190684577147245,19.770356749614546,21.614779762826483,17.581904897661627,19.745681592584138
62,620.0,17.70911758375799,19.098451024136985,10.443716010749228,58.63059477099053,62.546532716060284,17.697917987113733,10.124983525724627,14.823355290148706,10.924850421640983,25.381132008419506,21.712432161686447,30.771477634958373,16.956363387676372,24.068519975153826,22.76685239161329,19.508416953829347,20.091500006608975,21.952774170304064,17.911115593530948,20.066849933079876
63,630.0,18.035785663395927,19.426621349367448,10.707837300068428,58.96944220751617,62.88537483995782,18.024589129102324,10.33152927440053,15.122000284001876,11.130711705861454,25.696043931212884,22.042788723283934,31.01764251929652,17.227961997918882,24.40360569276374,23.093909425940204,19.823172957271304,20.409577127750374,22.287162226203744,18.237090818141745,20.384969910368465
64,640.0,18.359233839271365,19.751453388059332,10.970874112262246,59.30446639333856,63.22039380659991,18.3480402657403,10.536358816100249,15.418403309614758,11.334844123203183,26.007561181954614,22.36972211191787,31.26145092768507,17.496866705491335,24.735097109597334,23.41759376095206,20.134977953402146,20.724615623482464,22.61799051280825,18.559857094963316,20.700067099008777
65,650.0,18.679490294684882,20.072984910626314,11.232769436901318,59.635733910381916,63.55165619535434,18.668299584283314,10.739470640612367,15.712552452676974,11.53724930988441,26.315733443232745,22.693274496730307,31.50292213606883,17.763103894404487,25.063043722306414,23.737949700650677,20.44385874962104,21.036644445869282,22.94530649884968,18.87944314025379,21.012168696506777
66,660.0,18.996585211723694,20.391254856365016,11.49347168958404,59.963310406574344,63.87922765165754,18.98539727065275,10.940865648142166,16.00443946933452,11.737930942872566,26.620610512881086,23.013488919329625,31.742076829706086,18.026701247484667,25.387495561647913,24.055021981419454,20.749843400295266,21.345693787849257,23.269158329648963,19.19587955471296,21.321303305808627
67,670.0,19.310550480228578,20.706303118908004,11.752934329053764,60.28726056217301,64.20317285334868,19.299365218418934,11.140546897043162,16.29405944710791,11.936894527278339,26.922242184290347,23.330409104857598,31.9789369127817,18.28768754707831,25.70850301804027,24.368855636335876,21.05296103071116,21.651794901519633,23.589594641044428,19.50919854729671,21.627500738379812
68,680.0,19.621419437487756,21.018170354992463,12.01111549859305,60.60764806165623,64.5235554825193,19.61023676847907,11.338519374538636,16.581410493498694,12.134147202546032,27.220678140677496,23.644079293628785,32.21352533656759,18.546092496171116,26.02611668740587,24.67949587417223,21.35324167780977,21.954979933773387,23.906664394682103,19.819433687956227,21.9307918360518
69,690.0,19.929226635545316,21.32689781418463,12.267977690447996,60.924535570665306,64.84043820251162,19.918046476352615,11.534789788415322,16.86649345014868,12.329697565832053,27.515967861952845,23.954544091312247,32.44586594444173,18.80194655797469,26.3403872352056,24.986987971694493,21.650716146177775,22.25528177775407,24.22041673245816,20.126619686423087,22.23120830996932
70,700.0,20.23400763326974,21.6325271873986,12.52348743210984,61.237984717690544,65.15388263956862,20.22282990426195,11.729366377813367,17.14931163056358,12.52355551113225,27.80816054295437,24.261848335820176,32.675983332223346,19.055280812209542,26.65136527679109,25.291377177987805,21.945415877918187,22.552733938722426,24.53090084815235,20.430792194409975,22.528782595112474
71,710.0,20.53579881075902,21.935100472328095,12.777614993239032,61.54805608001394,65.4639493688113,20.524623435520585,11.92225874143601,17.429870579556912,12.715732082808161,28.097305021921624,24.566036979243734,32.90390272241465,19.30612682648491,26.95910127238431,25.592708629658077,22.23737283514132,22.847370413050875,24.83816587446236,20.731987628899248,22.823547719004516
72,720.0,20.83463720374864,22.234659854033815,13.030334112058076,61.854809173579625,65.77069790403839,20.823464108957843,12.113477681606609,17.708177852694053,12.90623934227129,28.383449718193706,24.867154983338487,33.12964985106857,19.554516541315493,27.263645435159646,25.891027275862314,22.52661939393495,23.139225579173875,25.142260783846236,21.030243014389935,23.115537183330645
73,730.0,21.130560356059306,22.531247599164857,13.281621740077671,62.15830244637654,66.0741866912155,21.119389471357415,12.303035062758898,17.98424281414849,13.095090246717273,28.666642578200403,25.16524722720144,33.35325086611163,19.800482167458853,27.56504765106023,26.186377812216477,22.813188248777056,23.428334099422806,25.4432343017285,21.325595842212575,23.404784857309846
74,740.0,21.42360618820983,22.824905962415784,13.531457804078203,62.45859327504833,66.37447310497586,21.412437446075746,12.490943683075155,18.258076451496617,13.28229853883416,28.94693102890793,25.460358425919807,33.574732236057045,20.044056094379783,27.86335740911489,26.47880462271879,23.097112326444524,23.71473083176751,25.741134830785228,21.61808394519477,23.691324881758817
75,750.0,21.71381288059421,23.11567710396647,13.779824984249286,62.755737964345606,66.67161344815804,21.702646216227983,12.67721715807658,18.52969120609034,13.467878646579432,29.224361937958008,25.752533059083213,33.79412066814225,20.28527080875959,28.15862374114879,26.768351728903735,23.37842470856289,23.998450750571745,26.036010385130293,21.907745386139748,23.975191582881088
76,760.0,22.001218769723227,23.403603016799043,14.026708507504775,63.04979174917447,66.96566295379596,21.990054120921375,12.86186981510956,18.799100817746883,13.651845592113158,29.498981579810128,26.041815308166765,34.01144303500775,20.52415882207061,28.450895169897464,27.055062745519912,23.65715856201374,24.27952887554967,26.327908533378874,22.19461835873809,24.25641939490461
77,770.0,22.285862256244563,23.68872546286156,14.272095955015443,63.340808798912256,67.25667578946745,22.27469956328936,13.044916597734113,19.06632018260422,13.834214909114587,29.770835607262995,26.328249001879897,34.22672630911843,20.76075260633401,28.740219664615225,27.33898084208347,23.933347076487816,24.558000208178843,26.61687634962499,22.478741099653657,24.535042790757057
78,780.0,22.567781723490956,23.97108591719333,14.515977083025112,63.628842223780765,67.5447050636367,22.55662092904524,13.226372979118354,19.331365223062683,14.015002567744055,30.039969027790526,26.61187756867593,34.43999750419975,20.99508453725256,29.026644603393304,27.620148709728102,24.207023408543705,24.833899674895303,26.902960371510503,22.76015181067127,24.811096220056893
