,temperature,A1--Cu--fcc a=4.5472,A15--beta-W a=5.7991,A2--W--bcc a=3.6297,A3'--alpha-La--double-hcp a=3.2153,A3--Mg--hcp a=3.2153,A4--C--dc a=6.5370,mp-1178608 a=3.0878,oqmd-1214856 a=11.1789
51,510.0,-6.303848916927175,-6.065603650736138,-6.158653625894323,-6.302672759717091,-6.300995071695845,-4.633219939763429,-4.788037203892747,-6.096005815719237
52,520.0,-6.308958078845988,-6.071536577237356,-6.16459884461422,-6.307760475474159,-6.3060529282412086,-4.6371101658798235,-4.795081703063666,-6.101721205116319
53,530.0,-6.314115920049891,-6.0775304966043056,-6.170601234605572,-6.312896896631488,-6.31115953713575,-4.641047278744034,-4.802192976219044,-6.1074935038549105
54,540.0,-6.319321542601745,-6.083584943507659,-6.176660024782232,-6.31808112296378,-6.316314002006328,-4.645030535432317,-4.809369389384821,-6.113321704036008
55,550.0,-6.324574077855518,-6.089698805560536,-6.18277404375941,-6.323312292597738,-6.321515447867085,-4.649059188622867,-4.81660878402346,-6.11920484733518
56,560.0,-6.329872692820542,-6.095871187199478,-6.188942419361874,-6.3285895718347565,-6.326763056473652,-4.653132564993623,-4.823911268426716,-6.125141974876225
57,570.0,-6.335216589063627,-6.102101365735218,-6.195164139486883,-6.333912158531735,-6.33205601089948,-4.65724999143087,-4.831273531868965,-6.131132208328915
58,580.0,-6.340604987939927,-6.108388581004464,-6.201438360772127,-6.339279276595623,-6.3373935458169,-4.66141083398989,-4.83869493443781,-6.1371746390694835
59,590.0,-6.34603714505585,-6.114731872198727,-6.207764211190529,-6.344690181284103,-6.342774905956458,-4.665614444495509,-4.846174375738083,-6.143268406350437
60,600.0,-6.35151233889749,-6.121130669399164,-6.214140783141095,-6.35014414419614,-6.348199367052132,-4.6698602049418545,-4.853710400056962,-6.149412664224274
61,610.0,-6.357029856798225,-6.127584052939855,-6.220567155454587,-6.35564046469341,-6.35366622752015,-4.674147509038638,-4.861301066657741,-6.1556066008625026
62,620.0,-6.362589038035784,-6.134091376800883,-6.2270436588222235,-6.361178468218652,-6.359174810689334,-4.678475788231335,-4.868946527982025,-6.161849412599658
63,630.0,-6.368189207919419,-6.140651891744364,-6.233567699656574,-6.36675749881511,-6.364724459155581,-4.6828444472117745,-4.876644917983367,-6.1681403166546795
64,640.0,-6.373829745772474,-6.147264765207126,-6.240139214535291,-6.3723769138307125,-6.370314531731696,-4.687252949035747,-4.884394847645857,-6.1744785681362755
65,650.0,-6.379510032540653,-6.153929490090089,-6.246757605309418,-6.378036098314163,-6.375944417569763,-4.691700741681585,-4.892194670143372,-6.180863417457198
66,660.0,-6.3852294638801235,-6.160645215604637,-6.253422133895297,-6.383734460779095,-6.381613565734261,-4.69618729149372,-4.900045021664507,-6.1872941415131155
67,670.0,-6.390987468201491,-6.167411292426965,-6.260132071888029,-6.389471422602255,-6.387321301487945,-4.700712086247096,-4.9079454829265226,-6.193770030885805
68,680.0,-6.396783479785746,-6.17422710275503,-6.266886708358208,-6.395246408458595,-6.393067107889254,-4.705274618389575,-4.91589240825333,-6.200290410380851
69,690.0,-6.402616950933967,-6.181091905537858,-6.273685525884034,-6.401058956776039,-6.398850440826637,-4.7098743973235315,-4.923886498919754,-6.206854625721618
70,700.0,-6.408487365346154,-6.188005121339748,-6.280527583139729,-6.4069083990660145,-6.404670759107671,-4.714510944162841,-4.931925977466456,-6.213461991094992
71,710.0,-6.414394180620906,-6.19496608252149,-6.287412580753178,-6.412794281694388,-6.410527557400701,-4.719183762638238,-4.940011428881154,-6.220111886078818
72,720.0,-6.42033700446803,-6.2019741648934845,-6.294339699937825,-6.41871610538954,-6.41642032909357,-4.7238924144069525,-4.9481421791131535,-6.226803761321806
73,730.0,-6.426315183686576,-6.209028737058727,-6.301308258095332,-6.42467338545841,-6.422348588210479,-4.728636366734706,-4.956314352453598,-6.2335368565268015
74,740.0,-6.432328316644503,-6.216129161910827,-6.3083179802717915,-6.430665636660362,-6.428311855607942,-4.733415302226179,-4.964531688011714,-6.240310675492271
75,750.0,-6.438375947500854,-6.2232749112158405,-6.315368031605132,-6.436692414265657,-6.434309676425671,-4.738228722298841,-4.972790059456122,-6.247124596476668
76,760.0,-6.444457629173688,-6.230465293602176,-6.3224579800792995,-6.44275325813278,-6.440341597099246,-4.743076223996644,-4.9810884227958665,-6.25397808182581
77,770.0,-6.450572909627079,-6.237699834387114,-6.329587267675233,-6.448847738683299,-6.44640718842432,-4.747957369528867,-4.989428831676157,-6.260870571787497
78,780.0,-6.456721386544152,-6.244977782737149,-6.336755237744581,-6.4549754248631075,-6.452506012102091,-4.752871768128255,-4.99780929363363,-6.26780153998014
79,790.0,-6.462902631860983,-6.2522988119526355,-6.343961345885209,-6.461135910892997,-6.458637656934851,-4.757819008419114,-5.006228797502652,-6.274770430451603
80,800.0,-6.469116249597943,-6.2596622403887485,-6.3512056212243,-6.467328772082194,-6.464801596288677,-4.762798704941937,-5.014687426333639,-6.281776732117308
81,810.0,-6.475361829270368,-6.2670674379445,-6.358486598128035,-6.473553634978275,-6.4709976615410945,-4.767810466432061,-5.0231842246947735,-6.2888199563010945
82,820.0,-6.481639018003756,-6.274514003024503,-6.365804780804688,-6.4798101170746065,-6.477225369680614,-4.7728539278036,-5.031720234224672,-6.2958996024094995
83,830.0,-6.487947412452632,-6.282001322412508,-6.373159038050093,-6.486097829631276,-6.483484343055336,-4.777928717759046,-5.040291916227265,-6.303015178186641
84,840.0,-6.494286657909533,-6.2895289342805,-6.380549258951637,-6.492416410893388,-6.4897742090724195,-4.783034552108771,-5.048900012865819,-6.310166256507896
85,850.0,-6.500656389075065,-6.297096226738384,-6.387972804858669,-6.49876552187983,-6.496094607992007,-4.788170928876405,-5.057544206097235,-6.3173523075323255
86,860.0,-6.507056282904033,-6.30470278626603,-6.3954333690748015,-6.505144594368486,-6.502445210362759,-4.793337568374112,-5.066223845034122,-6.324572925997193
87,870.0,-6.513485972010378,-6.312348064267518,-6.402928805380807,-6.511553668365227,-6.508825649440027,-4.798534129679721,-5.074936995915441,-6.3318276682853165
88,880.0,-6.519945141940785,-6.320031569653545,-6.410458089755927,-6.517992232127506,-6.515235610879772,-4.8037602807649105,-5.0836882303337845,-6.3391161062790005
89,890.0,-6.526433452877876,-6.327752855868212,-6.418020956415777,-6.5244599639408545,-6.521674769186769,-4.8090156851740655,-5.09247155404305,-6.346437776592638
90,900.0,-6.532950609102661,-6.335511397256192,-6.425618996581828,-6.530956546650791,-6.528142798913861,-4.814300016369099,-5.1012860970983676,-6.353792315139829
91,910.0,-6.539496282754532,-6.3433067554688485,-6.433245539322162,-6.537481672848014,-6.534639393194274,-4.819612974114525,-5.110137999298915,-6.361179306277369
92,920.0,-6.546070185587528,-6.3511385267116465,-6.440908879311953,-6.544035036548902,-6.541164499203763,-4.824954234031113,-5.119019983471389,-6.368598331057503
93,930.0,-6.552671736308731,-6.359006046109873,-6.448600439952231,-6.5506163411189435,-6.547717350214461,-4.830323492894302,-5.127934111260494,-6.376049035251151
94,940.0,-6.559301172613968,-6.366909164835507,-6.456328091993714,-6.5572253009661825,-6.5542978968565,-4.835720447398583,-5.136879326045097,-6.383531031304773
95,950.0,-6.565957947313607,-6.374847267218609,-6.464085104720767,-6.5638616241142484,-6.560905827535698,-4.841144805797856,-5.145859341806783,-6.3910439231580884
96,960.0,-6.572641799287322,-6.3828198852576525,-6.4718734270341,-6.570525040599278,-6.567540879664198,-4.846596273855117,-5.154866157278212,-6.398587382781019
97,970.0,-6.579352462595606,-6.390826654406189,-6.479688940438415,-6.577215286202881,-6.574202783393784,-4.852074578877873,-5.163905725259579,-6.406161034223898
98,980.0,-6.586089660970217,-6.398867365261227,-6.4875371313112185,-6.583932088054799,-6.5808912635722665,-4.857579432658967,-5.1729756333556445,-6.413764542755171
99,990.0,-6.5928531249461235,-6.40694129205417,-6.495415827829,-6.590675171627661,-6.587606062174235,-4.8631105567345285,-5.182075464522833,-6.421397562029264
100,1000.0,,,,,,,,
