,temperature,A1--Cu--fcc a=4.5472,A15--beta-W a=5.7991,A2--W--bcc a=3.6297,A3'--alpha-La--double-hcp a=3.2153,A3--Mg--hcp a=3.2153,A4--C--dc a=6.5370,mp-1178608 a=3.0878,oqmd-1214856 a=11.1789
21,210.0,23.313428937073322,23.42107955136322,23.379094903702647,23.313693887969325,23.313184230124737,19.9956629031094,15.446796054347049,23.188326021856245
22,220.0,23.451438333594538,23.547642427924828,23.511484126667156,23.45173677856242,23.451227381284546,20.374021229552348,15.545948627227222,23.33495380820463
23,230.0,23.57287573156122,23.659343376077068,23.627986530715855,23.573201065777155,23.572691898151035,20.712747169147505,15.633295000296593,23.464269935144372
24,240.0,23.680255424626147,23.75837926207251,23.731010366795516,23.680602502751057,23.680093538744046,21.016867523055915,15.710607911822706,23.578848235966216
25,250.0,23.775638941050882,23.846562819042536,23.822530706505933,23.776003721316574,23.775494938773445,21.290695986598333,15.77934483508581,23.680809893231928
26,260.0,23.860728083508384,23.92539905337592,23.904178327205877,23.861107366146914,23.860598746050655,21.537937910470106,15.840711804054473,23.77191395127971
27,270.0,23.936936736454015,23.99614482444426,23.97730835090787,23.937327969631877,23.936819495548633,21.761781114370297,15.89571293057051,23.85362781113429
28,280.0,24.00544671461062,24.05985561866471,24.04305365340573,24.00584784914236,24.005339506777936,21.964973647903534,15.945189091531972,23.927182502583182
29,290.0,24.067251523161058,24.117422512856677,24.102366729657096,24.067660902797375,24.067152679657116,22.14988986623752,15.989848363030822,23.993616305598838
30,300.0,24.123190891716927,24.169601571559614,24.156052743650655,24.123607169610946,24.123099054723482,22.318586318202907,16.030290122302414,24.053809397406805
31,310.0,24.173978214245505,24.21703737139699,24.204795796764056,24.174400288851785,24.17389227254044,22.47284889843606,16.06702425833508,24.10851154228136
32,320.0,24.220222495266153,24.2602819376949,24.24917994229825,24.220649460784294,24.220141534482043,22.614232586911317,16.100486579004762,24.1583643536697
33,330.0,24.26244601215941,24.29981007515881,24.28970610174279,24.262877119954577,24.262369276047185,22.744094940433477,16.131051241691058,24.20391929576991
34,340.0,24.301098614807746,24.336031847330755,24.32680576307493,24.301533243164116,24.30102547486664,22.863624338988213,16.15904083980757,24.245652320616088
35,350.0,24.33656936879492,24.369302788528735,24.360852136274357,24.337006999058893,24.336499300303213,22.973863838605663,16.184734632188537,24.283975832798006
36,360.0,24.369196087257126,24.399932302429324,24.392169287316925,24.369636284903006,24.36912865024495,23.07573134757592,16.208375292531066,24.319248519611854
37,370.0,24.39927317477644,24.428190602663523,24.42103965571074,24.399715574290177,24.399207998834957,23.170036725887613,16.230174472924,24.3517834669623
38,380.0,24.42705811421967,24.454314475114348,24.4477102721789,24.427502406967346,24.426994886302783,23.257496308140574,16.250317411772023,24.381854891359257
39,390.0,24.452776856705057,24.47851208318811,24.4723979255964,24.453222781138564,24.45271531127279,23.338745266313293,16.26896676798119,24.409703749084823
40,400.0,24.47662832041319,24.500966992065973,24.495293476045042,24.477075654138762,24.476568231458515,23.41434815866282,16.286265825237795,24.435542429926524
41,410.0,24.498788161836906,24.521841552635955,24.51656547069,24.499236715139055,24.49872933636022,23.484807952770097,16.302341181268304,24.45955870109899
42,420.0,24.519411950177844,24.541279758131143,24.536363187649986,24.519861560730746,24.519354222864646,23.550573762419454,16.317305013957974,24.48191903426254
43,430.0,24.5386378499584,24.55940966470607,24.554819208480584,24.539088378464967,24.538581078786834,23.61204749803037,16.33125699826639,24.50277142279042
44,440.0,24.556588896595407,24.576345449914157,24.5720516005084,24.557040223202602,24.55653295922131,23.66958959726803,16.3442859338518,24.52224777609568
45,450.0,24.573374933748187,24.592189169320417,24.588165774893735,24.573826955064614,24.573319724499903,23.723523975119402,16.356471131911615,24.54046596163364
46,460.0,24.589094268432323,24.607032260519134,24.6032560741038,24.589546895047985,24.58903969580882,23.774142310057663,16.367883601002674,24.55753155229075
47,470.0,24.60383508974254,24.62095683499214,24.61740713274307,24.604288244166746,24.603781074331643,23.821707764179013,16.37858706419348,24.57353932649743
48,480.0,24.617676688875385,24.634036791166263,24.63069504783989,24.618130303798235,24.617623161598065,23.866458219595604,16.38863883437492,24.58857456007245
49,490.0,24.63069051149287,24.64633877625876,24.643188388353387,24.631144528329443,24.63063741213298,23.90860910044538,16.398090569829165,24.602714142037765
50,500.0,24.642941068167517,24.657923019827297,24.654949068581573,24.643395435830644,24.64288834413208,23.94835583912256,16.40698892822301,24.616027541175626
51,510.0,24.65448672430455,24.668844058127092,24.66603310599312,24.654941398166173,24.654434329573675,23.985876036285244,16.415376134410504,24.62857764561341
52,520.0,24.665380387373364,24.67915136525416,24.676491280532403,24.665835328375987,24.66532828160021,24.02133135675542,16.423290474656397,24.64042149407402
53,530.0,24.675670106362066,24.688889904472422,24.686369709770318,24.67612528027833,24.675618254122785,24.05486919708221,16.430766727962215,24.651610914410806
54,540.0,24.68539959604756,24.698100611013285,24.69571035191328,24.685854972830064,24.68534796618485,24.08662415526767,16.437836543481588,24.66219308257343
55,550.0,24.69460869657594,24.706820815870625,24.704551446764274,24.695064249816973,24.694557261649006,24.116719328724503,16.444528771439227,24.67221101309663
56,560.0,24.70333377735416,24.71508461866726,24.71292790326936,24.703789483812134,24.703282513160776,24.145267462760952,16.450869754228354,24.681703990501646
57,570.0,24.711608092765047,24.72292321643391,24.72087164082972,24.712063931963645,24.711556977932737,24.172371968742084,16.456883582735003,24.690707949575785
58,580.0,24.71946209617663,24.73036519414738,24.728411890627097,24.719918050056865,24.71941111180903,24.1981278283835,16.46259232276113,24.69925581132361
59,590.0,24.72692371772537,24.737436782009148,24.73557546216694,24.727379770339773,24.7268728470942,24.222622398365186,16.468016215403722,24.707377780370887
60,600.0,24.73401861053073,24.74416208372391,24.74238697956796,24.73447474779166,24.733967838817023,24.245936127499352,16.47317385469837,24.71510160878651
61,610.0,24.74077036942065,24.750563279457786,24.748869091436667,24.741226578868748,24.74071968348156,24.268143197066117,16.478082345488648,24.722452830570354
62,620.0,24.747200725560738,24.756660806610647,24.75504265765225,24.747656996172665,24.747150113730722,24.28931209349112,16.482757443980823,24.729454970469202
63,630.0,24.753329719998863,24.762473521135508,24.76092691591878,24.75378604201418,24.753279171916528,24.309506121351262,16.487213682999073,24.73612973026989
64,640.0,24.759175858679306,24.768018841745704,24.76653963051762,24.75963222345349,24.75912536513448,24.328783863651804,16.49146448403996,24.742497155303138
65,650.0,24.76475625114616,24.77331287905398,24.771897225430564,24.765212651026207,24.764705803953863,24.347199595437207,16.495522257492865,24.748575783510653
66,660.0,24.770086734888455,24.778370551409065,24.777014903665965,24.770543163086305,24.77003632676024,24.364803656019024,16.499398492474807,24.75438277913542
67,670.0,24.775181986950308,24.78320568896689,24.7819067543843,24.775638437451285,24.7751316114016,24.381642784463573,16.503103837514647,24.759934052807502
68,680.0,24.780055624322145,24.78783112734398,24.7865858492432,24.78051209179853,24.780005275580898,24.39776042238557,16.50664817321071,24.76524436959077
69,690.0,24.784720294354774,24.792258792021357,24.791064329172837,24.785176774088022,24.784669967282362,24.41319698762679,16.51004067753875,24.77032744634026
70,700.0,24.789187756319453,24.79649977452704,24.795353482655624,24.78964424412784,24.789137446340177,24.427990121951506,16.513289884917242,24.775196039562882
71,710.0,24.793468955077138,24.800564401299074,24.799463816441744,24.793925447264453,24.793418658120896,24.442174915519253,16.516403739487103,24.77986202482119
72,720.0,24.79757408774937,24.804462296019327,24.803405119514906,24.798030581042514,24.797523800189865,24.455784110581277,16.519389643329205,24.784336468598973
73,730.0,24.801512664087785,24.808202436110527,24.807186521059663,24.801969155595124,24.80146238269835,24.468848286558366,16.52225450023267,24.788629693431098
74,740.0,24.80529356126132,24.811793204021473,24.810816543041867,24.805750048432284,24.80524328317496,24.481396028402674,16.52500475527886,24.792751337010646
75,750.0,24.808925073617498,24.8152424338295,24.814303147959784,24.80938155420489,24.808874796288148,24.49345407994252,16.527646430918985,24.796710405894792
76,760.0,24.812414957940977,24.818557453651184,24.817653782299026,24.81287142996976,24.812364679106256,24.50504748371527,16.530185159759395,24.8005153243761
77,770.0,24.815770474673343,24.82174512428218,24.82087541608648,24.816226936406107,24.81572019232736,24.51619970861896,16.532626214354053,24.804173978996758
78,780.0,24.818998425489053,24.82481187444199,24.823974578963167,24.819454875405896,24.818948137855646,24.526932766583773,16.534974534498,24.80769375915271
79,790.0,24.822105187608315,24.827763732963998,24.82695739311553,24.822561624382377,24.82205489311618,24.537267319313933,16.537234752033,24.811081594168563
80,800.0,24.82509674514426,24.830606358223996,24.82982960337497,24.82555316762392,24.825046442408702,24.547222776062736,16.539411213586828,24.814343987195898
81,810.0,24.827978717803596,24.833345065080096,24.832596604750485,24.828435124986903,24.82792840560291,24.55681738327401,16.541508001367163,24.81748704623222
82,820.0,24.830756387149137,24.835984849558244,24.83526346765566,24.831212778176905,24.830706064414787,24.56606830685951,16.543528952194137,24.820516512546835
83,830.0,24.83343472071246,24.838530411490492,24.837834961038308,24.833891094846752,24.833384386506395,24.57499170778822,16.545477674986895,24.82343778674754
84,840.0,24.836018394102574,24.84098617531094,24.840315573608127,24.836474750716434,24.83596804760641,24.58360281161157,16.547357566766735,24.826255952719453
85,850.0,24.838511811329674,24.84335630916482,24.84270953335629,24.838968149895557,24.83846145183413,24.59191597244528,16.549171827409594,24.828975799622352
86,860.0,24.840919123505092,24.84564474249287,24.845020825487666,24.841375443583864,24.840868750397213,24.599944731937196,16.550923473243348,24.83160184213316
87,870.0,24.843244246048084,24.847855182226663,24.847253208952036,24.843700547279536,24.8431938588014,24.607701873639545,16.552615349428052,24.834138339080827
88,880.0,24.845490874548712,24.849991127714624,24.84941023166387,24.845947156645284,24.845440472718348,24.61519947320178,16.55425014155668,24.836589310629655
89,890.0,24.84766249940307,24.852055884501578,24.85149524454885,24.848118762138864,24.847612082610993,24.622448944737616,16.555830386243173,24.838958554130095
90,900.0,24.849762419314573,24.854052577046453,24.853511414518916,24.850218662520493,24.849711987247016,24.629461083707543,16.55735848083653,24.8412496587557
91,910.0,24.85179375378503,24.855984160481974,24.85546173643917,24.85224997734102,24.85174330618419,24.636246106591816,16.558836692689596,24.843466019033368
92,920.0,24.853759454651588,24.8578534314957,24.85734904423134,24.85421565848738,24.853708991314857,24.64281368764669,16.56026716723637,24.845610847359456
93,930.0,24.855662316790287,24.859663038402662,24.859176021119392,24.85611850087064,24.85561183755521,24.6491729929689,16.561651935988774,24.84768718558762
94,940.0,24.857504987999604,24.86141549047751,24.86094520914171,24.857961152327906,24.857454492747113,24.655332712097653,16.562992923652057,24.84969791576692
95,950.0,24.85928997819704,24.863113166616582,24.862659017960766,24.85974612280752,24.85923946684577,24.661301087355824,16.564291954723622,24.85164577010029
96,960.0,24.861019667930993,24.864758323370914,24.86431973304909,24.86147579288706,24.860969140431383,24.667085941112724,16.565550759797368,24.853533340186534
97,970.0,24.862696316297235,24.86635310241124,24.865929523281466,24.863152421686788,24.86264577263223,24.672694701126634,16.566770981179566,24.855363085605877
98,980.0,24.864322068298453,24.867899537468737,24.867490447992765,24.86477815422901,24.86427150847124,24.67813442413202,16.567954178322502,24.85713734190044
99,990.0,24.865898961668986,24.869399560788036,24.869004463550816,24.86635502827324,24.865848385713118,24.68341181780026,16.56910183270782,24.858858327996824
100,1000.0,24.867428933261433,24.87085500914198,24.870473429463264,24.867884980683716,24.867378341227468,24.688533261202018,16.570215352549653,24.860528153117937
