,temperature,A1--Cu--fcc a=4.5472,A15--beta-W a=5.7991,A2--W--bcc a=3.6297,A3'--alpha-La--double-hcp a=3.2153,A3--Mg--hcp a=3.2153,A4--C--dc a=6.5370,mp-1178608 a=3.0878,oqmd-1214856 a=11.1789
22,220.0,-1.4206490193104635e-05,9.235815162182427e-05,8.513659310869813e-05,-1.3508391323748364e-05,-1.3074586971722884e-05,3.432311059250998e-05,0.00021497176920876615,8.416323287245882e-05
23,230.0,-1.4099798755403628e-05,9.373364333577878e-05,8.559427072866768e-05,-1.3419858922709343e-05,-1.3003932421660535e-05,3.52334349909017e-05,0.00021348363180872455,8.519599669087138e-05
24,240.0,-1.398787538171215e-05,9.527803494984702e-05,8.59107420018795e-05,-1.3315639888218901e-05,-1.2915408053674283e-05,3.6079231230025454e-05,0.00021140360759077954,8.608814114227481e-05
25,250.0,-1.387035817425733e-05,9.555875073225175e-05,8.608814591657072e-05,-1.3198119218774577e-05,-1.2816728750459467e-05,3.6872549256527896e-05,0.00020879397945153323,8.682905628006845e-05
26,260.0,-1.3751228948547291e-05,9.74118247055143e-05,8.614436181953547e-05,-1.3087259794128339e-05,-1.2719459489544327e-05,3.760902652367612e-05,0.00020569963024855015,8.744467413937666e-05
27,270.0,-1.3628211867715255e-05,9.691343016074716e-05,8.610687897341926e-05,-1.2976024950109596e-05,-1.2615761568923544e-05,3.8311395923293905e-05,0.00020217004445668096,8.793908967382224e-05
28,280.0,-1.350046973153658e-05,9.91203421220808e-05,8.594739140423755e-05,-1.2849483491751962e-05,-1.2506330605367147e-05,3.89575962440709e-05,0.00019825430981680676,8.831483125901949e-05
29,290.0,-1.336772593084313e-05,0.00010291067786806795,8.568729732846795e-05,-1.2724944768332634e-05,-1.2397134116453129e-05,3.955162735451118e-05,0.00019400195733393664,8.85901448339243e-05
30,300.0,-1.3232917927949152e-05,0.00010189496704578785,8.53597602353768e-05,-1.2605809269320075e-05,-1.2290094466364006e-05,4.009544056039699e-05,0.00018946777544711588,8.875967303781383e-05
31,310.0,-1.3089302654771448e-05,0.00010204219640138764,8.494715755722097e-05,-1.247869440904879e-05,-1.2178871338611761e-05,4.0605658162782895e-05,0.00018470400746942072,8.88294278771859e-05
32,320.0,-1.2955213685909259e-05,0.00010266321416542634,8.447134421153076e-05,-1.234711315674313e-05,-1.2055334437670283e-05,4.107880848262485e-05,0.00017975242874576376,8.881027153562111e-05
33,330.0,-1.2820103924161282e-05,0.0001036679865909143,8.392955201035492e-05,-1.2212471946578361e-05,-1.1930181375409211e-05,4.149912062602128e-05,0.00017466206175482076,8.869960419745541e-05
34,340.0,-1.2677187620767796e-05,0.00010436908049573896,8.333956645933111e-05,-1.2075890676407774e-05,-1.1808722203686683e-05,4.188233877526344e-05,0.0001694709817192105,8.851377798316189e-05
35,350.0,-1.253539203777945e-05,0.00010488548895796707,8.269451733583521e-05,-1.1938887417799297e-05,-1.1687272137900456e-05,4.2234885835874444e-05,0.00016422277191190525,8.82493802862691e-05
36,360.0,-1.2387314235593672e-05,0.00010511354106621036,8.200356265310234e-05,-1.1801835957081362e-05,-1.1562267948366684e-05,4.254449996464778e-05,0.00015895471017065405,8.790861361629735e-05
37,370.0,-1.2243171680403364e-05,0.00010493622751489526,8.128345679638715e-05,-1.1667611313690432e-05,-1.142763724815224e-05,4.2815643160515564e-05,0.00015369240906234414,8.750429947676566e-05
38,380.0,-1.2098736267147764e-05,0.00010590376367844754,8.050607020413789e-05,-1.1529484889910971e-05,-1.1299447236532711e-05,4.305632341459078e-05,0.00014846551305998834,8.703677030679692e-05
39,390.0,-1.1941616628204648e-05,0.00010672311530875286,7.971583647771483e-05,-1.1385602673646955e-05,-1.1165864595448139e-05,4.3265977809758326e-05,0.00014330131198095092,8.650870325798529e-05
40,400.0,-1.1790093621269675e-05,0.0001063259114269859,7.890250185469129e-05,-1.1245524621686672e-05,-1.1033485435541556e-05,4.344169780124348e-05,0.00013821600893852823,8.592354451365171e-05
41,410.0,-1.164408093819468e-05,0.00010648922557088156,7.804378288875873e-05,-1.109517692321243e-05,-1.0905822315175491e-05,4.3585149875553066e-05,0.00013322995095266788,8.529126643371926e-05
42,420.0,-1.1491275192902045e-05,0.00010653816035952849,7.713835798202538e-05,-1.0942371190982978e-05,-1.0779005725256535e-05,4.3701746014144245e-05,0.0001283597985057867,8.461253036772018e-05
43,430.0,-1.1341959679808307e-05,0.00010657171085347246,7.625313022132285e-05,-1.0803835170619082e-05,-1.0644294650453249e-05,4.378863680089978e-05,0.00012361255093807996,8.388719825786605e-05
44,440.0,-1.1189517190983783e-05,0.00010656056098811277,7.53899191542436e-05,-1.0659651887596405e-05,-1.0486492552615711e-05,4.3847176065190566e-05,0.00011899795759225928,8.312171158067942e-05
45,450.0,-1.103425239817213e-05,0.00010646171050347937,7.446537248146437e-05,-1.0511871948176624e-05,-1.0340915460591218e-05,4.3881347769492364e-05,0.00011452264310472995,8.231953857884699e-05
46,460.0,-1.0883164628610056e-05,0.00010631775425203373,7.35377356694839e-05,-1.0361531677042771e-05,-1.0210884389366916e-05,4.388923442927895e-05,0.00011020084828979585,8.148413337805404e-05
47,470.0,-1.0728496821696362e-05,0.00010613992892280369,7.26131665385259e-05,-1.0213914420191345e-05,-1.0073371652329603e-05,4.387139366091848e-05,0.00010602234223103145,8.062127400417768e-05
48,480.0,-1.0572410459224504e-05,0.00010587992692869953,7.167856474600005e-05,-1.0063193983158807e-05,-9.928630431251066e-06,4.383128811530627e-05,0.00010199071566611123,7.973005934504847e-05
49,490.0,-1.0416919571169441e-05,0.00010557042789534262,7.073081050892794e-05,-9.911139755919315e-06,-9.783971913159468e-06,4.3767483256508645e-05,9.811161116585334e-05,7.881355259316947e-05
50,500.0,-1.0260638273639986e-05,0.00010520118713810521,6.978733678504553e-05,-9.760767501796197e-06,-9.643175308020927e-06,4.368303575396461e-05,9.43819235053009e-05,7.787747731474056e-05
51,510.0,-1.0123251194790814e-05,0.00010479785438969158,6.884504335375999e-05,-9.625943950066772e-06,-9.514280460626337e-06,4.358039347622796e-05,9.079897632529628e-05,7.691896030356335e-05
52,520.0,-9.967910494270209e-06,0.00010434783171374098,6.788440511079058e-05,-9.47741150322265e-06,-9.369675416312334e-06,4.345469701331182e-05,8.735701869018495e-05,7.594411549570194e-05
53,530.0,-9.796744512919698e-06,0.00010384833408079586,6.694349903207784e-05,-9.311165958300326e-06,-9.206606144778131e-06,4.330717296284598e-05,8.406087453411821e-05,7.495737050485943e-05
54,540.0,-9.641195441825658e-06,0.0001033190884081599,6.601068923070377e-05,-9.15812816915557e-06,-9.05983723564965e-06,4.314798290682767e-05,8.08903152901826e-05,7.395795685605761e-05
55,550.0,-9.483748355660092e-06,0.00010271821730649619,6.507236089599808e-05,-9.00190508221099e-06,-8.913398484583493e-06,4.29742164899038e-05,7.787441485673136e-05,7.2946989880224e-05
56,560.0,-9.324492224151198e-06,0.00010208074891737981,6.413988586663113e-05,-8.848689362274081e-06,-8.76015466825757e-06,4.278176693551552e-05,7.498311042715033e-05,7.192975757880422e-05
57,570.0,-9.166618446173237e-06,0.00010141510285977497,6.321032497687289e-05,-8.694889017583313e-06,-8.610620451126002e-06,4.2571728880374665e-05,7.219461273058297e-05,7.09078254808654e-05
58,580.0,-9.010243546079771e-06,0.00010069936355530657,6.229370727044746e-05,-8.536934218102332e-06,-8.463214548852768e-06,4.2346750661138566e-05,6.954564233644426e-05,6.987990009739713e-05
59,590.0,-8.850290856236211e-06,9.994998465454447e-05,6.137946067717075e-05,-8.38097771888943e-06,-8.310277630638841e-06,4.211027636522295e-05,6.701291556442259e-05,6.884982044555446e-05
60,600.0,-8.691056452971341e-06,9.916857037973293e-05,6.046155433645728e-05,-8.225654184807545e-06,-8.156082139034414e-06,4.1860591066314635e-05,6.457755288786382e-05,6.781833635737359e-05
61,610.0,-8.532080976113045e-06,9.834868926586461e-05,5.9620176063836885e-05,-8.06806700875449e-06,-8.0034202668454e-06,4.15978975561962e-05,6.225784124404878e-05,6.678793297254347e-05
62,620.0,-8.373050438693079e-06,9.750345654081074e-05,5.874241837666258e-05,-7.911004830424395e-06,-7.847323459691438e-06,4.1324493304952605e-05,6.004903596655644e-05,6.575850032468688e-05
63,630.0,-8.213822090826146e-06,9.661820372364185e-05,5.780286825227867e-05,-7.752892963676663e-06,-7.692874432594616e-06,4.104015768418152e-05,5.792289643590323e-05,6.473248759617901e-05
64,640.0,-8.053995131101817e-06,9.571128792393643e-05,5.692757936072191e-05,-7.594311219217547e-06,-7.534922338262169e-06,4.074481749437438e-05,5.587915968548313e-05,6.371117065012333e-05
65,650.0,-7.8933752408709e-06,9.478064289220177e-05,5.6069329609870066e-05,-7.434649407500936e-06,-7.3393482287784015e-06,4.044178296948541e-05,5.393832458235309e-05,6.269413975216612e-05
66,660.0,-7.731310961400766e-06,9.381728090220571e-05,5.521903839477302e-05,-7.274691760990354e-06,-7.1795031637849e-06,4.012959476386624e-05,5.210738526726765e-05,6.168224005115531e-05
67,670.0,-7.571031447027614e-06,9.28369899290497e-05,5.437534115590587e-05,-7.1179248563104406e-06,-7.0512763701889165e-06,3.9808981867311796e-05,5.0331615933289747e-05,6.067778171475886e-05
68,680.0,-7.411825979951597e-06,9.183418883652833e-05,5.3548973806899616e-05,-6.91731753841623e-06,-6.891759687211694e-06,3.948069790548061e-05,4.862079466531144e-05,5.968402727793891e-05
69,690.0,-7.249299285564381e-06,9.081139235283641e-05,5.2726394254355416e-05,-6.75123154380838e-06,-6.729429480787461e-06,3.914459441806816e-05,4.699241985236119e-05,5.869733538697898e-05
70,700.0,-7.087856743138846e-06,8.977486857246662e-05,5.191531370106786e-05,-6.624539817116967e-06,-6.5659639108907204e-06,3.8804363078806566e-05,4.54383744732264e-05,5.771851938550361e-05
71,710.0,-6.8895487018964525e-06,8.872033776652644e-05,5.1122076208478136e-05,-6.459452308634547e-06,-6.4024691086176686e-06,3.845810142372269e-05,4.396523780241656e-05,5.6756599627403296e-05
72,720.0,-6.720749339150957e-06,8.765137258214955e-05,5.032722571068414e-05,-6.297028468605892e-06,-6.239359776367314e-06,3.811517518277995e-05,4.252863366442749e-05,5.579875410259189e-05
73,730.0,-6.594898467668406e-06,8.656839159692568e-05,4.955328003248875e-05,-6.1342190010871574e-06,-6.07611932082044e-06,3.7761188857032626e-05,4.11638735479362e-05,5.484773109003725e-05
74,740.0,-6.432054699792149e-06,8.547622947647803e-05,4.879252366095562e-05,-5.968370325195953e-06,-5.9076344136330294e-06,3.7395161739723906e-05,3.986651673764785e-05,5.391250194179273e-05
75,750.0,-6.265618256278339e-06,8.43755508466322e-05,4.8037578976281226e-05,-5.802370939378077e-06,-5.741036314769415e-06,3.7031105417734355e-05,3.8593616334485294e-05,5.2988022816598195e-05
76,760.0,-6.103807673355652e-06,8.326642724189833e-05,4.7298476177718445e-05,-5.6364145850469695e-06,-5.5726119938571054e-06,3.666386991456105e-05,3.7391811688312654e-05,5.2077235796149705e-05
77,770.0,-5.938638775442068e-06,8.214841035281506e-05,4.656464844572549e-05,-5.47026375942305e-06,-5.401275215167557e-06,3.629514616022648e-05,3.625003954350654e-05,5.117926008267082e-05
78,780.0,-5.7731843895546466e-06,8.102798454107641e-05,4.583656964580549e-05,-5.302651998602078e-06,-5.232720383314816e-06,3.592357964829759e-05,3.514279410291534e-05,5.029294878607681e-05
79,790.0,-5.6099265890413005e-06,7.990840657134916e-05,4.513794890470024e-05,-5.138371912503426e-06,-5.127979859682098e-06,3.555027854654454e-05,3.4082314404184934e-05,4.941796054096471e-05
80,800.0,-5.444031924400812e-06,7.877900691653549e-05,4.443589222924942e-05,-4.970951487687538e-06,-4.965659004870256e-06,3.5175070111182445e-05,3.306687682666962e-05,4.855741373022185e-05
81,810.0,-5.275723260976657e-06,7.765053425187283e-05,4.374552991418581e-05,-4.800263854003584e-06,-4.734109942041626e-06,3.4798917493319554e-05,3.209924209804059e-05,4.7710332459551556e-05
82,820.0,-5.111801300342256e-06,7.652535572543834e-05,4.307708018203134e-05,-4.6304668021225526e-06,-4.557175022390069e-06,3.4421457167884456e-05,3.11618837402537e-05,4.6875339132886386e-05
83,830.0,-4.9472485390559675e-06,7.539987803335045e-05,4.240834392128316e-05,-4.45870587441482e-06,-4.389204778372915e-06,3.403205997643521e-05,3.0251815114033062e-05,4.6055889895047265e-05
84,840.0,-4.780581288878438e-06,7.427621992711828e-05,4.169651200807487e-05,-4.289964366377774e-06,-4.217730462944911e-06,3.365205536539947e-05,2.9385764859162832e-05,4.5248120626371526e-05
85,850.0,-4.610860527944206e-06,7.315586930881288e-05,4.105543940876981e-05,-4.185092502907646e-06,-4.038640494532359e-06,3.328354593255461e-05,2.8553461100404985e-05,4.445222273821028e-05
86,860.0,-4.444279070351636e-06,7.204018269906795e-05,4.0496744180954354e-05,-4.018923751792396e-06,-3.8640493257316805e-06,3.2905702081347924e-05,2.774581771119822e-05,4.367245786820776e-05
87,870.0,-4.2790627825548304e-06,7.092971053230275e-05,3.9876749175052665e-05,-3.7895049348030633e-06,-3.686657478647003e-06,3.252830779249082e-05,2.6985551552642757e-05,4.290596931021287e-05
88,880.0,-4.1097880378502895e-06,6.982657173037018e-05,3.925479178210766e-05,-3.6164638809181586e-06,-3.5063137197502943e-06,3.2151703842963714e-05,2.625206141993997e-05,4.215019182824417e-05
89,890.0,-3.94176949949983e-06,6.87296222082252e-05,3.870007347611307e-05,-3.444003021335808e-06,-3.3292028433867587e-06,3.177712862497763e-05,2.5519458052626205e-05,4.1408369641402814e-05
90,900.0,-3.7709163911349303e-06,6.763920418599443e-05,3.804444073203867e-05,-3.2739154629621444e-06,-3.149443570554273e-06,3.140298014379256e-05,2.4840469102176072e-05,4.0682007159341934e-05
91,910.0,-3.602464249413985e-06,6.655954816390947e-05,3.7458703232031546e-05,-3.0977765440825864e-06,-2.8765393082435984e-06,3.1029627051491965e-05,2.4185902037489563e-05,3.996642162760113e-05
92,920.0,-3.505307034294266e-06,6.548655355646956e-05,3.690059789259559e-05,-2.922535510866789e-06,-2.6840187289534277e-06,3.065843393677723e-05,2.3537207370670872e-05,3.9264448462044405e-05
93,930.0,-3.3391050381147215e-06,6.44240648634301e-05,3.6346649282470014e-05,-2.746430027898985e-06,-2.5750545462025923e-06,3.029012521557976e-05,2.2919624835957272e-05,3.85761543073171e-05
94,940.0,-3.1047335035424494e-06,6.337379518190546e-05,3.584839199601009e-05,-2.571020728489216e-06,-2.3901807745864733e-06,2.9923400169586434e-05,2.233665133794786e-05,3.789918158681286e-05
95,950.0,-2.9370397359312562e-06,6.233057123698676e-05,3.526328384740577e-05,-2.3965866565300846e-06,-2.2075538827004162e-06,2.9558473503649674e-05,2.1762366476833614e-05,3.7235310201749445e-05
96,960.0,-2.763778465818273e-06,6.129943502784203e-05,3.466276869670884e-05,-2.220837985085689e-06,-2.0159855695450326e-06,2.9196003595329763e-05,2.1203415266643555e-05,3.6584286218751933e-05
97,970.0,-2.5923607793852125e-06,6.028334272791976e-05,3.411582674593849e-05,-2.0418754192552802e-06,-1.8243780404387584e-06,2.883524893230898e-05,2.0678798917181143e-05,3.5945504230372044e-05
98,980.0,-2.4228207340398986e-06,5.9277597510569175e-05,3.366248284059137e-05,-1.861421716897025e-06,-1.6356544135046065e-06,2.8478234018672697e-05,2.0165176762696298e-05,3.531904102065334e-05
99,990.0,-2.251696629732532e-06,5.8280769433841705e-05,3.3161557908291116e-05,-1.6816667492086798e-06,-1.4450223918580898e-06,2.814106301719554e-05,1.966920350759041e-05,3.470363736125949e-05
100,1000.0,,,,,,,,
