,temperature,A1--Cu--fcc a=2.7905,A15--beta-W a=3.5300,A2--W--bcc a=2.2058,A3'--alpha-La--double-hcp a=1.8306,A3--Mg--hcp a=1.8306,A3--Mg--hcp a=1.9732,A4--C--dc a=4.0143,A5--beta-Sn a=3.5246,mp-1055985 a=1.8306,mp-1182425 a=7.7705,mp-1193675 a=5.3018,mp-1198656 a=12.9892,mp-1202723 a=7.5949,mp-160 a=4.8787,mp-541848 a=10.6723,mp-570602 a=8.5526,mp-632401 a=3.0128,oqmd-1214685 a=3.0898,oqmd-1214863 a=4.8010,oqmd-639397 a=8.6018
10,100.0,7.904410349657344e-07,-5.893199762683354e-07,-9.22535659541481e-07,3.412638321715508e-05,3.334507260328525e-05,8.03197490410405e-07,5.2690168074132986e-05,-4.777292672119303e-06,3.726762370340872e-05,1.4767801901926719e-05,-9.259268216843986e-07,0.00011543878848547388,1.0507427197159682e-05,5.328309185145642e-06,2.103918357834744e-06,4.107122011109349e-06,1.5770985213464707e-06,-3.275660135992683e-06,-6.946456693619189e-07,6.172106086686398e-06
11,110.0,1.0974080933859543e-06,-7.925934672761456e-07,-1.2966974580856358e-06,3.764158715737457e-05,3.6713612382293975e-05,1.1126380027197266e-06,5.9140509073960774e-05,-5.221123794831986e-06,4.241600322256833e-05,1.7096472782621253e-05,-4.0927281382434157e-07,0.0001220111017153424,1.2211227908282704e-05,6.429608342322123e-06,3.0231897930231882e-06,5.174843494541357e-06,2.3312172231119063e-06,-3.176515207141912e-06,-5.429750431546278e-07,7.331959485734993e-06
12,120.0,1.4675305515805692e-06,-1.0360719914464788e-06,-1.7276863677407314e-06,4.0844212048127786e-05,3.9776624938040824e-05,1.485526586851198e-06,6.52564640318323e-05,-5.622277549665591e-06,4.739102633493621e-05,1.9365963744899493e-05,1.7947243693182013e-07,0.00012843492345244434,1.3904489768976781e-05,7.557873494074314e-06,4.000157977986492e-06,6.288863486750931e-06,3.1577478610759066e-06,-2.9840147896354986e-06,-3.1207779804158797e-07,8.512032945917029e-06
13,130.0,1.8983963541528035e-06,-1.3348107423764385e-06,-2.2079476464010764e-06,4.37994358673689e-05,4.2520684971496704e-05,1.919220640267425e-06,7.105306309315414e-05,-5.967350447979379e-06,5.218408059789467e-05,2.1570133738037245e-05,8.292601413405549e-07,0.00013477261011543543,1.5570613668449544e-05,8.706041796420335e-06,5.0192489368116395e-06,7.42439013532698e-06,4.039264073517324e-06,-2.706016519902778e-06,-6.552999163390753e-09,9.700563960219258e-06
14,140.0,2.3852247670204645e-06,-1.6418460061128027e-06,-2.730682456234581e-06,4.645310402745451e-05,4.4996631818456014e-05,2.408772485017282e-06,7.65519521157127e-05,-6.271744287165649e-06,5.679366604584651e-05,2.3706463147836617e-05,1.5295037267304538e-06,0.00014152879762339412,1.720170492339312e-05,9.868154559668587e-06,6.0699355625008524e-06,8.567628658430401e-06,4.970833478914958e-06,-2.351327916488943e-06,3.6742233277891824e-07,1.0899731060291287e-05
15,150.0,2.9215879590593712e-06,-1.9822162582087286e-06,-3.2835336191338097e-06,4.8827312821328444e-05,4.721318980168651e-05,2.94763614866432e-06,8.17665109124476e-05,-6.537905113941238e-06,6.12209911307819e-05,2.5774498537112533e-05,2.27391454516352e-06,0.00014637653307356368,1.880468381253064e-05,1.1039430852205029e-05,7.1408490290232055e-06,9.736877217952115e-06,5.939813402052695e-06,-1.929301733293505e-06,8.018068053582291e-07,1.2104484412106833e-05
16,160.0,3.500048010561136e-06,-2.3512542707922174e-06,-3.854495145674393e-06,5.097289966749507e-05,4.9242651354363147e-05,3.5283359897056845e-06,8.671333490801184e-05,-6.760261362207983e-06,6.547114088339777e-05,2.7773486331685823e-05,3.052442128574131e-06,0.00015248590214168224,2.0366704708632728e-05,1.2214353214648341e-05,8.22300970550652e-06,1.0912829720514402e-05,6.928697989676492e-06,-1.4495939620602223e-06,1.2874933101773963e-06,1.3308063777609972e-05
17,170.0,4.112831345840462e-06,-2.767581519718105e-06,-4.4390909466651745e-06,5.288650897614951e-05,5.104875136945529e-05,4.143077394430455e-06,9.14126344285879e-05,-6.9501417051230745e-06,6.954742886293384e-05,2.970439543321035e-05,3.8529614500846575e-06,0.00015858543436371534,2.18580302151311e-05,1.3387543056762965e-05,9.309613999232622e-06,1.2074880521027945e-05,7.939263555919466e-06,-9.216909224111081e-07,1.8166665393728817e-06,1.4497567204690588e-05
18,180.0,4.752181541415201e-06,-3.15762836749176e-06,-5.0298820758912695e-06,5.458136584532643e-05,5.254643210830736e-05,4.7841059910262435e-06,9.586224487267113e-05,-7.107982283346312e-06,7.345419030614609e-05,3.1568702040121085e-05,4.671688804705772e-06,0.00016277934538991992,2.3329602162478087e-05,1.4554687968380508e-05,1.0393787508029365e-05,1.3246070123822529e-05,8.966453531585173e-06,-3.546961805728634e-07,2.3794355753556353e-06,1.5683429167077515e-05
19,190.0,5.410713741067402e-06,-3.5615856241040367e-06,-5.6173392550816304e-06,5.6117261877722054e-05,5.399186722258579e-05,5.444071699162886e-06,0.0001000753447083514,-7.242272246317317e-06,7.719736567001616e-05,3.33656474293027e-05,5.50389151419298e-06,0.00016830914718326246,2.4793538746280075e-05,1.5710922844108145e-05,1.1469137564660307e-05,1.4399394130159059e-05,9.990725794908228e-06,2.42795639916939e-07,2.9675246965588e-06,1.6866837842965983e-05
20,200.0,6.08164244256098e-06,-4.0243131367120565e-06,-6.1993945010491454e-06,5.749049824510592e-05,5.5253568613521456e-05,6.116188539795029e-06,0.00010405374197127861,-7.351458867246326e-06,8.077454609745703e-05,3.509530518207685e-05,6.339165162490522e-06,0.0001730825324072241,2.618272964430524e-05,1.6852736934610147e-05,1.2531392454880384e-05,1.5538366752060595e-05,1.1014053287781627e-05,8.62882657935285e-07,3.5745275027493678e-06,1.8016775870610687e-05
21,210.0,6.7588598526939015e-06,-4.451014652409509e-06,-6.771566653315846e-06,5.858115846078838e-05,5.6336898779124236e-05,6.79438768088972e-06,0.00010779447680751554,-7.450555599031607e-06,8.419990309511571e-05,3.6759286350150614e-05,7.174189064285214e-06,0.000177267329283852,2.7502719844154145e-05,1.7975089881193152e-05,1.3576990407515428e-05,1.6664833743086155e-05,1.2035260301932455e-05,1.4984471135647667e-06,4.193941615247692e-06,1.9144117552301008e-05
22,220.0,7.437032371230463e-06,-4.9002402465998024e-06,-7.32955576156424e-06,5.9680731982827105e-05,5.7220309899553425e-05,7.473370655102762e-06,0.00011131563164526291,-7.541121041911992e-06,8.746081609984082e-05,3.835751741286079e-05,8.004004588014955e-06,0.0001811209045679534,2.8811324735978107e-05,1.9076029655028255e-05,1.460066862867026e-05,1.7765355754323793e-05,1.3035907805077021e-05,2.1432908823894865e-06,4.820179611774028e-06,2.0247770622844015e-05
23,230.0,8.11158024209221e-06,-5.344325070717191e-06,-7.87372390683e-06,6.061438279946629e-05,5.8008141673877495e-05,8.148588289298439e-06,0.00011453225605840371,-7.621450115160366e-06,9.05570287619835e-05,3.989037394140664e-05,8.82147634240042e-06,0.00018466284315156407,3.0076973743459608e-05,2.0152259497118237e-05,1.5600873548512473e-05,1.8848729131569093e-05,1.4024004522669777e-05,2.7919285769433387e-06,5.447614535564567e-06,2.1321647383289274e-05
24,240.0,8.778670161714638e-06,-5.757343570844304e-06,-8.400167540032989e-06,6.139465790269333e-05,5.871720034335725e-05,8.816242797761686e-06,0.00011731971784353745,-7.699856930922347e-06,9.350971496818798e-05,4.135787515652321e-05,9.627452983964066e-06,0.00018771455406995003,3.1263870273607887e-05,2.120090874107804e-05,1.6574246369940786e-05,1.9886605668086897e-05,1.4995459378145696e-05,3.4395139746281786e-06,6.072036455064137e-06,2.2364413969022616e-05
25,250.0,9.43515379527785e-06,-6.21028971361626e-06,-8.908439791724123e-06,6.200036320378954e-05,5.916224127578378e-05,9.473178845633809e-06,0.00012117411156575502,-7.776608508170652e-06,9.629337981313631e-05,4.276058581802853e-05,1.0417838424867e-05,0.00019026499501421785,3.242566837749976e-05,2.2220203201100424e-05,1.7518844711536085e-05,2.0899243915530332e-05,1.5937453425319504e-05,4.082249006315376e-06,6.690432829608676e-06,2.3376900621048616e-05
26,260.0,1.0078481219938839e-05,-6.632258235222976e-06,-9.399051424788277e-06,6.22050713532503e-05,5.944187970934733e-05,1.0116879607531512e-05,0.00012293099408335647,-7.85938247763726e-06,9.893344128863955e-05,4.409962955967237e-05,1.118937201444231e-05,0.0001923559494130256,3.3520378708654853e-05,2.32082494964737e-05,1.8433785473623712e-05,2.1892980615365622e-05,1.6851409913760736e-05,4.716869003479027e-06,7.300738205554467e-06,2.4357182360320164e-05
27,270.0,1.070667102795602e-05,-7.037218644754424e-06,-9.870522285805373e-06,6.341004399384573e-05,6.01339991889592e-05,1.0745380437223099e-05,0.00012471676609793482,-7.944567461567277e-06,0.00010142639501375485,4.5375584769713695e-05,1.1940554510585223e-05,0.0001939323941908258,3.452004970239177e-05,2.4164514618286347e-05,1.931737821721355e-05,2.284469859817429e-05,1.774602881872097e-05,5.340562054405623e-06,7.899394094164236e-06,2.5296117955936254e-05
28,280.0,1.1318236231945483e-05,-7.456947743535376e-06,-1.032262591931532e-05,6.363989563331112e-05,6.015500519053219e-05,1.1357200990164782e-05,0.0001278689635867044,-8.037314861900634e-06,0.00010369828079417929,4.658886225372894e-05,1.2669422896200145e-05,0.0001949800557113676,3.563500802059029e-05,2.5088697081075003e-05,2.016935999033156e-05,2.3765176669120458e-05,1.8610876521790645e-05,5.951251400493631e-06,8.48438349705084e-06,2.6192756399905383e-05
29,290.0,1.1912064485637286e-05,-7.848346431563314e-06,-1.0757161639667666e-05,6.355235188632161e-05,6.297705934770289e-05,1.1951259695768348e-05,0.00012925875921982193,-8.1434910809893e-06,0.00010588960302030282,4.774011872938841e-05,1.33762529263786e-05,0.00019550339364854277,3.6538174906437845e-05,2.5980058721816667e-05,2.0988539650228766e-05,2.4654881807842076e-05,1.9445698897291048e-05,6.547320208747096e-06,9.057229234038694e-06,2.7057905573660847e-05
30,300.0,1.2487421994071334e-05,-8.231718062512006e-06,-1.1173748049447221e-05,5.993490329672645e-05,5.872458132615409e-05,1.2526797724278422e-05,0.00013085421282273867,-8.250972446031717e-06,0.00011297078860143239,4.883295069397928e-05,1.4060133784912208e-05,0.00019548673530655304,3.733957620855038e-05,2.6836560085004327e-05,2.177474166360629e-05,2.5510375783292746e-05,2.025338962316332e-05,7.127412954729623e-06,9.612375144938382e-06,2.7887896252364976e-05
31,310.0,1.3043891376892486e-05,-8.595882330246722e-06,-1.1571338989995896e-05,5.5809169980659336e-05,5.691323255824906e-05,1.3083408499204303e-05,0.0001322366923408131,-8.365048288883412e-06,0.00010954486025813427,4.9866236928055564e-05,1.4720764429526594e-05,0.0001949345750912499,3.8231874936078266e-05,2.766054467289945e-05,2.2528153283403543e-05,2.6330268423196583e-05,2.101915574022065e-05,7.690758253201703e-06,1.0152442651740876e-05,2.867694999048838e-05
32,320.0,1.358125260060273e-05,-8.961817147634064e-06,-1.1953281261857186e-05,6.729641302897136e-05,6.295157178628675e-05,1.3620909530325302e-05,0.0001334102616119728,-8.493147496538286e-06,0.0001062668702742073,5.083891255058686e-05,1.5357925054240543e-05,0.00019388179340965015,3.901852463597267e-05,2.845106590466567e-05,2.3249180317167418e-05,2.7112809442276587e-05,2.1764941038429744e-05,8.236730404008555e-06,1.0678061966480299e-05,2.943046507440382e-05
33,330.0,1.4099502887158245e-05,-9.319359207601587e-06,-1.2318708778210304e-05,7.102201133506742e-05,6.18910225531378e-05,1.4139277610996074e-05,0.0001342985561021615,-8.62891429654239e-06,0.00011298787011892867,5.1756727744446394e-05,1.5969845216332717e-05,0.0001923250675363554,3.982514112334299e-05,2.9209073367188753e-05,2.393748471200628e-05,2.785991846452305e-05,2.2480503574361147e-05,8.764768019462571e-06,1.1185031631277547e-05,3.0144434620774023e-05
34,340.0,1.4598832332889934e-05,-9.646919565042334e-06,-1.2666220507339298e-05,6.337410618182659e-05,6.0425422643864376e-05,1.4638691633365117e-05,0.00013489519053806303,-8.776043190446679e-06,0.00011425114747949277,5.2618407736468466e-05,1.6559335307337873e-05,0.0001902883262074428,4.0424832854977134e-05,2.9935751436715505e-05,2.459457759221147e-05,2.8584243130912517e-05,2.3160935574706877e-05,9.274890302386884e-06,1.1674882722432185e-05,3.081914614176009e-05
35,350.0,1.5079506762098738e-05,-9.968843147147478e-06,-1.3000366569049746e-05,6.355398802690547e-05,6.063199538800417e-05,1.511945092397503e-05,0.0001353111328122005,-8.932494538449261e-06,0.00011532046648421026,5.342527131699764e-05,1.7126900899352296e-05,0.0001878255677067039,4.132659527448711e-05,3.062894326230104e-05,2.5220138309755463e-05,2.927190458618251e-05,2.3816801941164628e-05,9.76703294056294e-06,1.2149185070171519e-05,3.1468891510582e-05
36,360.0,1.5541925168622755e-05,-1.026597461858505e-05,-1.3320595783383606e-05,6.191551853571903e-05,6.0618508550460994e-05,1.5581957126717396e-05,0.000135505139090157,-9.101016185555124e-06,0.00011633967009399906,5.417956750212388e-05,1.7670514585139306e-05,0.00018494368784779545,4.0124816331354555e-05,3.129334637452856e-05,2.5814512249194875e-05,2.9924774257522997e-05,2.4439494952317183e-05,1.0241338166407609e-05,1.2608209847888078e-05,3.206881735988131e-05
37,370.0,1.598659247452921e-05,-1.0550661361797488e-05,-1.3625991002691202e-05,6.284813107711981e-05,5.8975998370451296e-05,1.6026671605539505e-05,0.00013548067856025513,-9.27407601880856e-06,0.00011729405550688973,5.4881288338300974e-05,1.819323207316739e-05,0.00018166327953099477,4.247511279306115e-05,3.192902569470356e-05,2.637950799740485e-05,3.055663915551855e-05,2.503298497113061e-05,1.0698075250540335e-05,1.304987416965088e-05,3.264841417787765e-05
38,380.0,1.6413997705700425e-05,-1.082842081179768e-05,-1.3919676336722335e-05,6.416019922907812e-05,5.3205760986214686e-05,1.6454121243975633e-05,0.00013524219959068357,-9.45127759066354e-06,0.00011798111940561568,5.5536347822131765e-05,1.8694628231186444e-05,0.00017805846413189428,4.428244625315677e-05,3.253155999648051e-05,2.6915489717316438e-05,3.1146166839584414e-05,2.5602760089641784e-05,1.113757924022464e-05,1.3475409412321984e-05,3.3198133188730135e-05
39,390.0,1.6824688749858423e-05,-1.1077405268207608e-05,-1.4200490829588105e-05,6.194950368903696e-05,5.929782216116655e-05,1.6864881401919386e-05,0.00013479857718242983,-9.638902555923658e-06,0.00011847415796512722,5.614229459938325e-05,1.9174352019371585e-05,0.00017416588520538764,4.2692243248481325e-05,3.3108175986433585e-05,2.7423111693253836e-05,3.1704938973773714e-05,2.6143881393870856e-05,1.1560291091089663e-05,1.3885783309921078e-05,3.369066796247039e-05
40,400.0,1.7219299836383985e-05,-1.1324928274963507e-05,-1.44688718065183e-05,6.152967029784799e-05,6.429754116505316e-05,1.7259545340157498e-05,0.0001341645085962713,-9.82983391902547e-06,0.00011886564441943235,5.669761323909314e-05,1.963437223645895e-05,0.00017002272921136244,4.382060407623344e-05,3.365974071554734e-05,2.790231421507134e-05,3.224409587047617e-05,2.665826384761164e-05,1.1966492902020652e-05,1.4282237031227452e-05,3.416013826026204e-05
41,410.0,1.759843975426128e-05,-1.1579315579191579e-05,-1.4725002134592723e-05,6.137433861483433e-05,5.83279251037638e-05,1.7638716843347874e-05,0.00013334882017241144,-1.003289825524692e-05,0.00011912528935125126,5.720927140041957e-05,2.007597012213274e-05,0.00016566350992152103,4.428644941570624e-05,3.418039699499851e-05,2.8355524648834978e-05,3.2763996306907375e-05,2.7145178900503832e-05,1.2357010850455353e-05,1.4663638855940751e-05,3.463309576940513e-05
42,420.0,1.7962699285223163e-05,-1.1798875314187026e-05,-1.497090555638641e-05,6.116388666623887e-05,5.773645582931418e-05,1.8003019613266157e-05,0.00013235949650821903,-1.0240746355600582e-05,0.00011921373163729808,5.7679713923640286e-05,2.0497685523591015e-05,0.00016113315024715808,4.456338440186575e-05,3.46743890724307e-05,2.878339202039839e-05,3.3243075199747064e-05,2.7607591232643977e-05,1.2731988109965752e-05,1.503135999310038e-05,3.505299569887904e-05
43,430.0,1.8312703225321118e-05,-1.1991267470181346e-05,-1.5207722207154318e-05,6.0496700396064806e-05,5.7366626352637256e-05,1.8353059334110127e-05,0.00013120232057477595,-1.0452290100671139e-05,0.00011916424921888838,5.809794784639028e-05,2.0902620586553802e-05,0.00015647454258960682,4.4730622643812256e-05,3.514894104073413e-05,2.9185596867851766e-05,3.369407906008205e-05,2.804702830768312e-05,1.3092081726005059e-05,1.538575620456682e-05,3.540955771785431e-05
44,440.0,1.864907068370781e-05,-1.2208306996395945e-05,-1.5434964129898573e-05,5.9658725067359516e-05,5.703119586140585e-05,1.8689449422480083e-05,0.00012989621625147328,-1.0661998769193918e-05,0.00011896458430869978,5.847687630218396e-05,2.1290238244674536e-05,0.00015172696993618248,4.495337274253846e-05,3.5597361462207806e-05,2.9563119862918627e-05,3.412858612589005e-05,2.846305855800551e-05,1.3438034430154131e-05,1.572653217989744e-05,3.578139757695518e-05
45,450.0,1.8972382863087822e-05,-1.240196666099518e-05,-1.5653574050228746e-05,5.943851495722803e-05,5.642629336823473e-05,1.9012795391072467e-05,0.00012845356184021457,-1.087127530516854e-05,0.00011864779325787127,5.882421849446703e-05,2.1660893930138286e-05,0.00014689440854405775,4.5216112679544794e-05,3.6021145133671357e-05,2.9918137589670482e-05,3.453775109515025e-05,2.8859914687568833e-05,1.3770108222930917e-05,1.6054389747364447e-05,3.6131927832875557e-05
46,460.0,1.9283230761573853e-05,-1.2566321993577687e-05,-1.586212186459548e-05,5.904976495579325e-05,5.578900866857049e-05,1.9323671881593626e-05,0.00012688157543123228,-1.1096563177497059e-05,0.00011819697100077155,5.912727179899028e-05,2.2015741938983716e-05,0.00014205822291590785,4.539319898217019e-05,3.6422330917099005e-05,3.0251823567836617e-05,3.492603588579031e-05,2.92312124136035e-05,1.4088959352045837e-05,1.637265823620545e-05,3.644508445957311e-05
47,470.0,1.9582187449707493e-05,-1.2723471336072446e-05,-1.606279917810511e-05,5.825778568483765e-05,5.534553400286882e-05,1.9622653600696527e-05,0.00012519115375219777,-1.1311989317649955e-05,0.00011761635423852375,5.938685693252144e-05,2.2355444137608447e-05,0.00013725240123074314,4.581768464687369e-05,3.680278558230046e-05,3.056265359481841e-05,3.5285816658690595e-05,2.9583741849466403e-05,1.4395018352466465e-05,1.6679575429966826e-05,3.6721385155410416e-05
48,480.0,1.986980706018526e-05,-1.2876989761488136e-05,-1.625619370523216e-05,5.784355393575067e-05,5.484103748479056e-05,1.991029078450656e-05,0.00012339588565967434,-1.1528863078528946e-05,0.00011692547429055813,5.961939513323057e-05,2.26806200346824e-05,0.00013242169604633206,4.5811827511019464e-05,3.716562963902102e-05,3.085239860888661e-05,3.563086236289223e-05,2.9911748017508877e-05,1.4689127406920877e-05,1.697415569168729e-05,3.6980004923365184e-05
49,490.0,2.014659745036094e-05,-1.3016518569529339e-05,-1.644144615582297e-05,5.737047289108105e-05,5.416586394230139e-05,2.0187109883497594e-05,0.00012151197630298886,-1.175282870533944e-05,0.00011612034954357226,5.9815691030317375e-05,2.2992307957718225e-05,0.0001276624740824985,4.5682494923488674e-05,3.750371579108013e-05,3.112277836201892e-05,3.5946303949555626e-05,3.0220853825166824e-05,1.4971418432358867e-05,1.7258884971308078e-05,3.7228730934887754e-05
50,500.0,2.041308212968009e-05,-1.3143311093509114e-05,-1.6620347964822432e-05,5.647258675120716e-05,5.356106619571704e-05,2.04536301119052e-05,0.00011954144032478946,-1.1970190065517328e-05,0.00011521069914328732,5.997856486327425e-05,2.3289625647606104e-05,0.00012299234758026697,4.5913411057747044e-05,3.782280337790707e-05,3.1373388337543694e-05,3.6246296493249547e-05,3.051810566875966e-05,1.5242556791746334e-05,1.7532438135494506e-05,3.745585924449624e-05
51,510.0,2.0669776930816917e-05,-1.3277272338216994e-05,-1.6794037442854595e-05,5.5925141779045736e-05,5.324284918116059e-05,2.0710325067855768e-05,0.00011749977703631418,-1.2187831008276091e-05,0.00011419840312121875,6.010443186872777e-05,2.3573416266722138e-05,0.00011839007467054679,4.5959937722471075e-05,3.812614451573742e-05,3.1606100134710394e-05,3.6537627305509064e-05,3.0796626594385855e-05,1.550303865047517e-05,1.7797623423445807e-05,3.760824834589802e-05
52,520.0,2.0917115747843534e-05,-1.3389841285613708e-05,-1.695916272107008e-05,5.533953099451899e-05,5.269365278832054e-05,2.0957674790412403e-05,0.00011540060466599009,-1.2402244360465435e-05,0.00011309686501912842,6.020315637939802e-05,2.3847319399209637e-05,0.00011390244132680623,4.5993012454360675e-05,3.841104577734089e-05,3.18212130001156e-05,3.6788389199995414e-05,3.104794093161078e-05,1.5753079435778396e-05,1.8053186826331337e-05,3.776012731101136e-05
53,530.0,2.1155540310979934e-05,-1.3490484502999435e-05,-1.71193418332822e-05,5.488679560858234e-05,5.1811528489050776e-05,2.1196127474492986e-05,0.00011324976979307903,-1.262189360132662e-05,0.00011191090537920412,6.0263128871361176e-05,2.4108809577530462e-05,0.000109520570176724,4.598326557624736e-05,3.86795164477391e-05,3.201870007940156e-05,3.7038215195872115e-05,3.128502804027917e-05,1.5993425841438898e-05,1.8299582004081266e-05,3.796793679114752e-05
54,540.0,2.1385495637592267e-05,-1.3592349130738323e-05,-1.727335856412749e-05,5.434311135838037e-05,5.146903788616767e-05,2.1426101812017077e-05,0.00011105921668813546,-1.283949293420788e-05,0.00011064352461653908,6.0290293824240024e-05,2.4358566828445742e-05,0.00010525629310985439,4.5949613822089616e-05,3.8928394158821146e-05,3.219991402342104e-05,3.7276113742748896e-05,3.152000704120106e-05,1.622454599860065e-05,1.8538989445821253e-05,3.8088563600690564e-05
55,550.0,2.1607404278083614e-05,-1.367654583827996e-05,-1.741940349375704e-05,5.356149486155271e-05,5.082411704718251e-05,2.1648026420604467e-05,0.0001088366571906792,-1.3046479390098178e-05,0.00010930669732352558,6.0337111280832925e-05,2.4597185816312924e-05,0.00010113330279304165,4.588668070435539e-05,3.915583862694607e-05,3.2365366621388114e-05,3.747538006522028e-05,3.172787698451995e-05,1.644671170001379e-05,1.877050597178409e-05,3.8211620975873394e-05
56,560.0,2.182162755597569e-05,-1.3760572450765368e-05,-1.7564350464605605e-05,5.27474902885017e-05,5.0251127284955725e-05,2.1862265190841514e-05,0.00010659059248326435,-1.3249509679119506e-05,0.00010790325742030934,6.028176024632781e-05,2.4825775545348052e-05,9.714034224636244e-05,4.58264736395108e-05,3.937731324949194e-05,3.251641074441559e-05,3.767588557520115e-05,3.1921276523886784e-05,1.6660073016718238e-05,1.899382270348957e-05,3.834667331566406e-05
