key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d9cc383b-fb27-42b7-b3ba-f144d433fa2a,A6--In--bct,A6--In--bct,static,False,-2.2268254505536e-12,-2.2268254505536e-12,3.000619688580575,3.000619688580575,4.5,90.0,90.0,90.0
66ef60eb-79d8-42ed-96f6-d8a9874bb633,A7--alpha-As,A7--alpha-As,static,False,-1.670119087920833e-12,-1.670119087920833e-12,4.48302660587537,4.48302660587537,12.44853470685164,90.0,90.0,120.00000000000001
de10b31a-8d19-47c3-b818-560b37f618dd,A15--beta-W,A15--beta-W,static,False,-8.350595439584999e-13,-8.350595439584999e-13,6.001239377480967,6.001239377480967,6.001239377480967,90.0,90.0,90.0
462c5dc2-2f90-45a4-92ce-906081048718,oqmd-675624,oqmd-675624,static,False,-5.567063626360999e-13,-5.567063626360999e-13,3.4818346327187513,3.4818346327187513,10.713795938825086,90.0,90.0,90.0
f7c5598b-b063-4063-9ab4-a6b228f87de0,A2--W--bcc,mp-632250,dynamic,False,0.0,0.0,5.2099999959968,5.2099999959968,5.2099999959968,90.0,90.0,90.0
f7a22bab-431f-4276-809b-617dfd73e667,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.0,0.0,6.800435546819456,6.800435546819456,3.2606460002890785,90.0,90.0,90.0
f1d370f5-84b9-4d3a-9e4d-07b829b6415f,A3--Mg--hcp,mp-23907,static,False,0.0,0.0,3.900397819999981,3.900397819999981,6.355691310000001,90.0,90.0,120.00000000000001
d1174885-d73b-41a3-930d-df97c3ca490d,A2--W--bcc,oqmd-5517,dynamic,True,0.0,0.0,7.721846476233742,10.911197218592275,6.693277259901678,90.0,125.17008967183331,90.0
d0fbe80f-6220-4fcf-b00e-0afa079d992d,A4--C--dc,A4--C--dc,dynamic,False,0.0,0.0,7.620388493709551,7.620388493709551,7.620388493709551,90.0,90.0,90.0
cfc6dc92-4617-4ef4-8cfc-7cd27901a66b,A2--W--bcc,mp-632250,static,False,0.0,0.0,5.2099999959968,5.2099999959968,5.2099999959968,90.0,90.0,90.0
c5bc0773-c22c-4ff9-bfd4-22d705c2f461,A4--C--dc,oqmd-1215509,dynamic,True,0.0,0.0,43.52447184114752,43.553255588882735,43.58767468710051,119.87634740967856,90.17621136706107,119.86163944684927
ba33a015-6757-46cf-b265-1f2e7b693151,A2--W--bcc,oqmd-1215152,dynamic,True,0.0,0.0,10.914534141612537,10.931830994767855,7.720487160638188,90.0,90.0,90.0
ae42ccee-f49f-4aec-b60a-2fdc68e980af,A7--alpha-As,A7--alpha-As,dynamic,False,0.0,0.0,5.0421669766729265,5.0421669766729265,13.49712708128041,90.0,90.0,120.00000000000001
acb6bf95-3b54-42e1-801b-d2b3209d4a6f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.0,0.0,4.886187018368471,4.886187018368471,4.886187018368471,90.0,90.0,90.0
a90fc083-ef6d-4b5f-931e-6425a6345779,A1--Cu--fcc,mp-634659,static,False,0.0,0.0,5.4285513194468,5.4285513194468,5.4285513194468,90.0,90.0,90.0
144a3724-bc2c-4e77-94de-8e3c6dbae328,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,0.0,0.0,3.455055974828682,3.4550559748286815,11.28416556150638,90.0,90.0,120.00000000000001
6f470ac5-3322-4671-92fe-81d9e5a6e065,A3--Mg--hcp,mp-23907,dynamic,False,0.0,0.0,3.900397819999981,3.900397819999981,6.355691310000001,90.0,90.0,120.00000000000001
6916e3e7-ff32-4941-a8dc-ccce74dc4dd7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.0,0.0,3.8836555563195803,3.8836555563195803,3.8836555563195803,90.0,90.0,90.0
5c546f31-c4ef-4f8c-9b6f-9e4e12e06c36,oqmd-57240,oqmd-57240,dynamic,True,0.0,0.0,35.80308234107844,40.909415485599375,43.91928870057091,89.89785921035593,67.0815920418528,89.92433003977504
5ac31492-0232-439b-8bca-7b6daa6697d5,oqmd-5498,oqmd-5498,dynamic,True,0.0,0.0,33.2132707699147,43.43070342601283,43.44740818248814,89.53542676106882,67.7318607406773,89.83006351582031
5982d860-183b-4129-80a2-fde9b29c6979,oqmd-1214618,oqmd-1214618,dynamic,True,0.0,0.0,32.83481674007181,32.98751800935669,35.614694680372104,88.91270993816542,88.83379214543756,89.44903947113065
3e79eb19-56cd-4834-8786-cead690cfb0b,A2--W--bcc,A2--W--bcc,dynamic,False,0.0,0.0,4.1907100369137735,4.1907100369137735,4.1907100369137735,90.0,90.0,90.0
2bb54341-79a0-46f8-a019-48c52f92b128,oqmd-57238,oqmd-57238,dynamic,True,0.0,0.0,38.15787359784886,39.66837491936131,43.2880630001996,90.02209684289622,115.72187519637419,90.04726616639893
2a34b4c7-bb20-4314-a217-14c4927bba12,A3--Mg--hcp,mp-570752,static,False,0.0,0.0,5.131197409999993,5.131197409999993,3.8118916,90.0,90.0,120.00000000000001
0f01cc7f-a640-45f5-8b0c-732c6021ab3e,oqmd-1216043,oqmd-1216043,dynamic,True,0.0,0.0,5.9150214029194,3.4204225433705475,8.757259649443482,90.0,102.58107493110322,90.0
7140e564-4277-4081-b9ac-eaa9a32e6577,A1--Cu--fcc,mp-634659,dynamic,False,0.0,0.0,5.4285513194468,5.4285513194468,5.4285513194468,90.0,90.0,90.0
2db03c9f-0cd5-4ecf-92a1-a74df2656510,oqmd-57238,oqmd-57238,box,True,7.191039797652499e-13,7.191039797652499e-13,3.000619689624746,4.9082178516765405,3.00142044390096,90.0,108.60839131584514,90.0
faed27f0-22be-48e5-aefc-9e46f1255e80,oqmd-1216043,oqmd-1216043,static,True,1.3991133342246998e-12,1.3991133342246998e-12,2.9998858711670797,3.0063119146939066,7.6638966159524315,90.89377504163774,99.2562144982859,117.55484411197283
d58d47e0-f927-4284-9168-0e2fefc8f438,A2--W--bcc,oqmd-1215152,box,False,3.6650334100929486e-12,3.6650334100929486e-12,3.46574180257416,3.46574180257416,3.46574180257416,90.0,90.0,90.0
