calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
375ebb6e-d0a6-497f-b5fb-126f82146501,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,D0_3--BiF3,D0_3--BiF3,4.23067902808192,4.23067902808192,4.23067902808192,90.0,90.0,90.0,1e-06,negative,951.148,841.464,841.464,0.000,0.000,-0.000,841.464,951.148,841.464,0.000,0.000,-0.000,841.464,841.464,951.148,0.000,0.000,-0.000,0.002,-0.001,0.001,712.872,0.000,-0.000,-0.001,0.002,0.001,0.000,712.872,-0.000,-0.001,0.001,0.002,-0.000,0.000,712.872
375ebb6e-d0a6-497f-b5fb-126f82146501,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,D0_3--BiF3,D0_3--BiF3,4.23067902808192,4.23067902808192,4.23067902808192,90.0,90.0,90.0,1e-06,positive,951.149,841.460,841.460,-0.000,-0.000,0.000,841.460,951.149,841.460,0.000,-0.000,0.000,841.460,841.460,951.149,-0.000,-0.000,0.000,-0.002,0.001,-0.001,712.872,-0.000,0.000,0.001,-0.002,-0.001,-0.000,712.872,0.000,0.001,-0.001,-0.002,0.000,0.000,712.872
a5085039-3702-46d0-82bc-c40690fb4da3,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,L1_2--AuCu3,L1_2--AuCu3,2.6214101686096902,2.6214101686096902,2.6214101686096902,90.0,90.0,90.0,1e-08,negative,3255.794,791.267,791.267,-0.000,-0.000,-0.000,791.267,3255.794,791.267,-0.000,-0.000,0.000,791.267,791.267,3255.794,0.000,0.000,0.000,-0.000,0.000,0.000,670.001,-0.000,-0.000,-0.000,0.000,0.000,-0.000,670.001,-0.000,-0.000,0.000,-0.000,0.000,0.000,670.001
a5085039-3702-46d0-82bc-c40690fb4da3,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,L1_2--AuCu3,L1_2--AuCu3,2.6214101686096902,2.6214101686096902,2.6214101686096902,90.0,90.0,90.0,1e-08,positive,3255.795,791.267,791.267,-0.000,0.000,0.000,791.267,3255.795,791.267,0.000,-0.000,-0.000,791.267,791.267,3255.795,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,670.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,670.001,0.000,0.000,-0.000,0.000,-0.000,0.000,670.001
6c17689a-aaaf-455d-a75a-bcc8be2d8a4c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,L1_2--AuCu3,L1_2--AuCu3,2.6214101686096902,2.6214101686096902,2.6214101686096902,90.0,90.0,90.0,1e-07,negative,3255.791,791.268,791.268,-0.000,-0.000,-0.000,791.268,3255.791,791.268,-0.000,-0.000,0.000,791.268,791.268,3255.791,-0.000,0.000,0.000,0.000,0.000,0.000,670.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,670.001,-0.000,0.000,0.000,0.000,-0.000,-0.000,670.001
6c17689a-aaaf-455d-a75a-bcc8be2d8a4c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,L1_2--AuCu3,L1_2--AuCu3,2.6214101686096902,2.6214101686096902,2.6214101686096902,90.0,90.0,90.0,1e-07,positive,3255.798,791.267,791.267,0.000,0.000,0.000,791.267,3255.798,791.267,0.000,0.000,0.000,791.267,791.267,3255.798,-0.000,0.000,0.000,-0.000,-0.000,-0.000,670.001,0.000,0.000,-0.000,-0.000,-0.000,-0.000,670.001,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,670.001
985a83ec-a5ed-4967-8040-dc268422e83b,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,L1_2--AuCu3,L1_2--AuCu3,2.6214101686096902,2.6214101686096902,2.6214101686096902,90.0,90.0,90.0,1e-06,negative,3255.757,791.273,791.273,-0.000,-0.000,-0.000,791.273,3255.757,791.273,-0.000,-0.000,0.000,791.273,791.273,3255.757,-0.000,-0.000,0.000,0.000,0.003,0.003,670.001,0.000,0.000,0.003,0.000,0.003,0.000,670.001,0.000,0.003,0.003,0.000,-0.000,-0.000,670.001
985a83ec-a5ed-4967-8040-dc268422e83b,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,L1_2--AuCu3,L1_2--AuCu3,2.6214101686096902,2.6214101686096902,2.6214101686096902,90.0,90.0,90.0,1e-06,positive,3255.831,791.262,791.262,0.000,0.000,-0.000,791.262,3255.831,791.262,-0.000,0.000,0.000,791.262,791.262,3255.831,0.000,0.000,-0.000,-0.000,-0.003,-0.003,670.001,0.000,0.000,-0.003,-0.000,-0.003,0.000,670.001,-0.000,-0.003,-0.003,-0.000,0.000,-0.000,670.001
3baf5c0d-ee81-4241-b6e9-c70d2441b0a2,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,mp-1078686,mp-1078686,3.6942831492741,2.6321021029824,4.133689180111603,90.0,93.29594287818125,90.0,1e-08,negative,1047.182,356.967,489.528,11.885,65.503,-60.072,244.534,2505.361,627.555,-3.263,-102.518,-141.065,421.589,773.302,945.191,40.482,13.589,-63.572,39.247,95.518,29.303,705.586,-113.380,-14.610,232.622,57.486,3.945,-2.350,21.957,-87.767,40.659,-15.802,-43.150,17.237,-168.165,-14.979
3baf5c0d-ee81-4241-b6e9-c70d2441b0a2,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,mp-1078686,mp-1078686,3.6942831492741,2.6321021029824,4.133689180111603,90.0,93.29594287818125,90.0,1e-08,positive,886.727,216.942,624.912,-3.730,376.355,59.648,161.699,2435.664,717.438,-16.026,185.057,-6.463,489.791,592.083,1182.216,2.572,206.308,68.826,-60.392,-81.388,63.299,735.702,153.642,58.680,201.332,-195.988,49.030,-53.289,287.949,95.430,-216.260,-328.967,93.646,-21.231,177.622,180.198
e8660ab2-bafd-4dc0-b5f6-b2d5838ea9fa,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,mp-1078686,mp-1078686,3.6942831492741,2.6321021029824,4.133689180111603,90.0,93.29594287818125,90.0,1e-07,negative,950.012,237.286,589.137,4.741,209.300,-22.558,213.874,2520.413,677.114,-4.089,39.244,-96.617,569.410,705.718,1108.979,6.897,23.549,6.707,13.067,23.476,-2.916,741.357,-26.807,-4.745,210.519,62.058,39.069,-3.699,152.046,-21.505,12.795,-43.175,-0.545,13.842,-41.377,39.008
e8660ab2-bafd-4dc0-b5f6-b2d5838ea9fa,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,mp-1078686,mp-1078686,3.6942831492741,2.6321021029824,4.133689180111603,90.0,93.29594287818125,90.0,1e-07,positive,932.896,221.411,591.482,-1.148,237.549,-3.269,190.203,2478.871,685.004,-9.295,68.654,-65.363,523.233,653.114,1141.883,-0.841,79.187,32.485,-7.316,-18.404,11.636,737.835,11.521,12.413,194.939,37.138,52.334,-5.268,178.854,-11.856,-17.756,-82.319,19.636,10.426,-2.386,50.693
1a89e3af-f415-40f6-a835-d03de4d41aab,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,mp-1078686,mp-1078686,3.6942831492741,2.6321021029824,4.133689180111603,90.0,93.29594287818125,90.0,1e-06,negative,942.238,233.627,587.695,0.018,223.756,-7.560,195.689,2491.772,680.496,-9.147,54.820,-68.528,554.468,671.585,1125.789,5.521,45.930,15.788,0.681,-6.598,4.923,738.463,-6.915,6.032,202.678,44.260,47.793,-4.188,162.893,-20.978,1.436,-32.106,6.216,9.719,-16.857,58.457
1a89e3af-f415-40f6-a835-d03de4d41aab,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,mp-1078686,mp-1078686,3.6942831492741,2.6321021029824,4.133689180111603,90.0,93.29594287818125,90.0,1e-06,positive,938.914,227.844,589.696,-1.079,225.170,-7.766,201.368,2492.235,675.124,-9.231,49.672,-70.231,548.317,654.478,1130.084,4.415,51.110,14.497,-0.469,-0.060,7.874,766.281,-0.886,8.326,201.835,45.374,47.700,-4.314,165.888,-17.938,-10.217,-75.566,15.306,12.507,-15.934,39.813
bafe37c8-4aed-4009-9ccf-491633d8c2e5,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,oqmd-299558,oqmd-299558,2.6366821216636587,2.6366821216636587,5.122368230754377,90.0,90.0,90.0,1e-08,negative,3100.311,625.138,815.470,-0.000,-0.000,-0.000,625.138,3100.311,815.470,-0.000,-0.000,-0.000,815.471,815.471,1423.161,-0.000,-0.000,-0.000,-0.000,0.000,0.000,691.375,-0.000,-0.000,0.000,-0.000,0.000,0.000,691.375,-0.000,0.000,0.000,-0.000,-0.000,-0.000,487.596
bafe37c8-4aed-4009-9ccf-491633d8c2e5,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,oqmd-299558,oqmd-299558,2.6366821216636587,2.6366821216636587,5.122368230754377,90.0,90.0,90.0,1e-08,positive,3100.310,625.138,815.470,0.000,0.000,0.000,625.138,3100.310,815.470,0.000,0.000,0.000,815.470,815.471,1423.162,0.000,0.000,0.000,0.000,-0.000,-0.000,691.375,-0.000,0.000,-0.000,0.000,-0.000,0.000,691.375,0.000,-0.000,-0.000,0.000,0.000,0.000,487.596
11e09079-f4ff-4be5-bb52-3225648ad8f4,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,oqmd-299558,oqmd-299558,2.6366821216636587,2.6366821216636587,5.122368230754377,90.0,90.0,90.0,1e-07,negative,3100.317,625.138,815.471,-0.000,-0.000,-0.000,625.138,3100.317,815.471,-0.000,-0.000,-0.000,815.471,815.471,1423.162,-0.000,0.000,-0.000,0.000,0.000,0.000,691.375,-0.000,-0.000,0.000,0.000,0.000,0.000,691.375,-0.000,0.000,0.000,0.000,-0.000,-0.000,487.596
11e09079-f4ff-4be5-bb52-3225648ad8f4,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,oqmd-299558,oqmd-299558,2.6366821216636587,2.6366821216636587,5.122368230754377,90.0,90.0,90.0,1e-07,positive,3100.305,625.137,815.469,0.000,0.000,0.000,625.137,3100.305,815.469,0.000,0.000,0.000,815.470,815.470,1423.161,0.000,-0.000,0.000,-0.000,-0.000,-0.000,691.375,0.000,0.000,-0.000,-0.000,-0.000,0.000,691.375,0.000,-0.000,-0.000,-0.000,0.000,0.000,487.596
f84aa394-b6cf-480c-97c1-12914ed8224c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,oqmd-299558,oqmd-299558,2.6366821216636587,2.6366821216636587,5.122368230754377,90.0,90.0,90.0,1e-06,negative,2494.826,1230.685,815.474,-0.000,-0.000,-0.000,1230.685,2494.826,815.474,-0.000,-0.000,-0.000,815.476,815.476,1423.163,-0.000,-0.000,-0.000,0.004,0.001,-0.000,-583.895,-0.000,-0.000,0.001,0.004,-0.000,-0.000,-583.895,-0.000,0.004,0.004,0.000,-0.000,-0.000,487.596
f84aa394-b6cf-480c-97c1-12914ed8224c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,oqmd-299558,oqmd-299558,2.6366821216636587,2.6366821216636587,5.122368230754377,90.0,90.0,90.0,1e-06,positive,3100.254,625.132,815.463,0.000,0.000,0.000,625.132,3100.254,815.463,0.000,0.000,0.000,815.465,815.465,1423.160,0.000,0.000,0.000,-0.004,-0.001,0.000,-583.895,0.000,0.000,-0.001,-0.004,0.000,0.000,-583.895,0.000,-0.004,-0.004,-0.000,0.000,0.000,487.596
