,temperature,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
40,400.0,15.083352157059114,15.658324564369194,30.745072425759805,15.978818735652643
41,410.0,15.08395563598804,15.662417055967122,30.764108008242534,15.982524558891656
42,420.0,15.084570029601663,15.666500930996186,30.782779004207814,15.986252563084772
43,430.0,15.085194518110898,15.67057575539574,30.801085787824505,15.99000225386493
44,440.0,15.085828976563723,15.674640363429043,30.819033660036784,15.993773989437715
45,450.0,15.086472571295877,15.678694152646111,30.836624663034062,15.997567049649343
46,460.0,15.087124838126934,15.682736623340473,30.85386574317309,16.001381463516513
47,470.0,15.087785537013671,15.686767171052475,30.87075936920701,16.00521682735968
48,480.0,15.08845384455058,15.690785142447886,30.887313249251108,16.009073168091923
49,490.0,15.08912957698928,15.69479039754429,30.90352935438002,16.01294994796045
50,500.0,15.08981219702666,15.698782113485285,30.919414799453598,16.01684775368576
51,510.0,15.09050150746598,15.702760107086158,30.9349760126614,16.020765388330176
52,520.0,15.091196885690517,15.706724119393325,30.95021772130669,16.024703857020114
53,530.0,15.09189820421206,15.710674050653099,30.965145520813156,16.028663361498793
54,540.0,15.092604962641097,15.714609335243527,30.979766707471693,16.032641594319145
55,550.0,15.093316759524608,15.718528989979559,30.994085326968538,16.036640713496055
56,560.0,15.094033345950027,15.722434372613325,31.00810901607201,16.040659250343275
57,570.0,15.094754545564735,15.726322963042783,31.02184299647535,16.044698061298106
58,580.0,15.095479937311003,15.73019758451763,31.035294494974366,16.04875744309067
59,590.0,15.096209404046931,15.734055694284711,31.048467801514196,16.052835724218834
60,600.0,15.096942819165786,15.73789787344817,31.061370369131687,16.056933713887382
61,610.0,15.09767941128798,15.741724339002284,31.07400673059472,16.06105167804312
62,620.0,15.098418911552438,15.745534563338861,31.0863837846156,16.065190146765463
63,630.0,15.099161517684784,15.749329030565745,31.098507166876097,16.069346464600862
64,640.0,15.099907012992446,15.753107048642418,31.11038260906733,16.073523530789
65,650.0,15.10065484756787,15.756868632625606,31.1220151609901,16.077719402796355
66,660.0,15.101405111284928,15.760613641182422,31.133411663979032,16.081935233344925
67,670.0,15.10215721772014,15.764342388437704,31.14457640018474,16.08617012191133
68,680.0,15.102911474257512,15.768054500280822,31.155515177207853,16.090424850094266
69,690.0,15.103667437170978,15.771749705239305,31.166233213184793,16.094696216797747
70,700.0,15.10442485631433,15.775430419287261,31.17673573075674,16.098992859802912
71,710.0,15.105183615328592,15.779092791781832,31.18702822321666,16.103306620054294
72,720.0,15.105943601804919,15.78273841083205,31.19711482147139,16.10763622263271
73,730.0,15.106704827688052,15.786368034558262,31.20700139452685,16.111987773626957
74,740.0,15.107466876277712,15.789980829500047,31.216691622324586,16.116357942030053
75,750.0,15.108229769095749,15.793576627253952,31.226190651253333,16.120748449871964
76,760.0,15.108993040533973,15.79715625045681,31.235502387322423,16.125152076430325
77,770.0,15.109756824375726,15.800718876292358,31.244633060057705,16.12958194283756
78,780.0,15.110521194019617,15.804265989428846,31.253585570915163,16.134033588594438
79,790.0,15.111285585995969,15.807794955985312,31.262364832717264,16.138496421258047
80,800.0,15.112050328090127,15.811308226805101,31.27097490594328,16.142990290659867
81,810.0,15.112814915287853,15.814805363413296,31.27941964083772,16.147489137448023
82,820.0,15.113579506326218,15.818286563442333,31.287703362121064,16.152010803836355
83,830.0,15.114343745184934,15.821746699544775,31.295829227282816,16.1565541109036
84,840.0,15.115107768566133,15.825195837977924,31.30380178773792,16.161113619753984
85,850.0,15.1158716257254,15.82862688175776,31.311621642165758,16.165687698353693
86,860.0,15.116634878487547,15.832042972958742,31.319296745509828,16.170290432494628
87,870.0,15.117397504815397,15.835440526980323,31.326829333178182,16.17491352488824
88,880.0,15.118159444645253,15.838821621651629,31.33422117482181,16.179556440562994
89,890.0,15.118920547891989,15.84218926106994,31.34147726451204,16.184204835170462
90,900.0,15.119681083155427,15.845539154093057,31.348600260001213,16.188911871010028
91,910.0,15.120440599575785,15.848872889998454,31.35559291704416,16.193578090274464
92,920.0,15.121199095366714,15.852193156284534,31.362458802072364,16.198301223486123
93,930.0,15.121956842823389,15.855493404070243,31.369200530129074,16.20302043632498
94,940.0,15.122713266217731,15.858780654514844,31.37582128791166,16.207762635150836
95,950.0,15.123468513585118,15.86204886350314,31.382323386194813,16.21254252421828
96,960.0,15.124222726256177,15.865303147605443,31.388710399451973,16.217239943430975
97,970.0,15.124975559213693,15.868538822966697,31.394984281316248,16.22213871885762
98,980.0,15.12572688141572,15.871761830269723,31.40114625980969,16.2269183717147
99,990.0,15.126477091962856,15.874972817266087,31.407203348964188,16.23187466779068
100,1000.0,,,,
