,temperature,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
38,380.0,47.54336779929706,43.2318972519093,44.58553866771165,37.49512333927333
39,390.0,48.180498263843745,43.86654059030259,45.21041788600333,38.10853159767108
40,400.0,48.80201551665243,44.48575332787126,45.82056150652443,38.70798133598611
41,410.0,49.40865432037571,45.09025282651839,46.41662313302101,39.29405908783498
42,420.0,50.00109962480536,45.68070865504215,46.99921564908889,39.86731757470536
43,430.0,50.57999088891783,46.25774663682821,47.56891435468311,40.428278028975264
44,440.0,51.14592595364208,46.821952490713066,48.12625982833051,40.97743234870328
45,450.0,51.69946451889591,47.37387511117066,48.67176053992369,41.51524509421131
46,460.0,52.24113127139211,47.91402952847659,49.20589523708552,42.04215533669218
47,470.0,52.77141870359754,48.4428995843688,49.72911512610599,42.55857836902759
48,480.0,53.29078965905962,48.960940354460185,50.24184586661573,43.064907288693526
49,490.0,53.79967963477716,49.46858034483519,50.74448939736838,43.56151446223859
50,500.0,54.298498867470094,49.96622348702367,51.23742560889342,44.04875288031973
51,510.0,54.78763422726365,50.45425095265677,51.72101387724136,44.5269574117456
52,520.0,55.26745093940934,50.9330228065538,52.19559447171525,44.99644596441875
53,530.0,55.73829415219094,51.40287951487537,52.66148984815502,45.457520560518745
54,540.0,56.200490367001926,51.86414332304428,53.11900583826458,45.910468332725294
55,550.0,56.654348744705715,52.31711951645989,53.568432744432414,46.355562447763646
56,560.0,57.100162300734375,52.7620975755267,54.01004634853468,46.79306296305149
57,570.0,57.5382090000067,53.19935223536509,54.444108842434225,47.22321762178604
58,580.0,57.96875276144013,53.629144459262925,54.870869687060825,47.6462625913464
59,590.0,58.39204438080213,54.051722334114274,55.290566406406775,48.06242314950863
60,600.0,58.80832237964899,54.46732189504213,55.703425322004634,48.471914322598224
61,610.0,59.21781378728264,54.87616788583251,56.10966223310108,48.874941479332385
62,620.0,59.62073486190251,55.278474460943265,56.509483047037975,49.271700883835514
63,630.0,60.01729175651967,55.674445834337675,56.90308436414744,49.66238021098426
64,640.0,60.40768113454946,56.064276879875784,57.2906540208621,50.047159026985234
65,650.0,60.79209073958288,56.44815368746609,57.672371594538696,50.4262092378602
66,660.0,61.170699923315716,56.82625407883217,58.048408873109594,50.79969550826111
67,670.0,61.54368013524345,57.19874808624467,58.418930292383386,51.16777565287001
68,680.0,61.91119537738944,57.56579839746823,58.784093343601754,51.530601002423445
69,690.0,62.27340262698683,57.92756076958163,59.144048953583614,51.88831674625154
70,700.0,62.630452229759406,58.2841844143004,59.4989418396177,52.24106225305882
71,710.0,62.982488266245156,58.63581235710652,59.84891084104031,52.588971371536154
72,720.0,63.32964889328709,58.982581772236074,60.19408922928033,52.9321727122614
73,730.0,63.672066662710705,59.32462429548255,60.53460499802591,53.27078991223402
74,740.0,64.00986881895915,59.662066316502106,60.87058113496127,53.6049418832742
75,750.0,64.34317757734127,59.99502925218171,61.20213587647946,53.93474304543139
76,760.0,64.67211038436564,60.32362980261685,61.52938294657736,54.26030354644104
77,770.0,64.99678016152158,60.64798019086103,61.85243178113042,54.58172946819991
78,780.0,65.31729553376071,60.968188387750196,62.17138773852107,54.899123021146025
79,790.0,65.63376104379327,61.28435832288984,62.486352297693706,55.212582727379065
80,800.0,65.94627735325592,61.596590082764216,62.7974232444107,55.5222035932524
81,810.0,66.25494143168561,61.90498009691813,63.10469484660823,55.828077272175136
82,820.0,66.5598467341795,62.20962131310506,63.40825801954086,56.130292218237834
83,830.0,66.86108336853995,62.5106033620442,63.70820048149571,56.42893383129027
84,840.0,67.15873825263822,62.808012712688296,64.00460690060574,56.724084594002996
85,850.0,67.45289526267105,63.101932818493786,64.2975590334377,57.01582420145031
86,860.0,67.743635372944,63.39244425537487,64.5871358558578,57.30422968367686
87,870.0,68.03103678773245,63.67962485194641,64.87341368669604,57.589375521693675
88,880.0,68.31517506577357,63.963549812436334,65.15646630466544,57.87133375732551
89,890.0,68.5961232378642,64.24429183289125,65.43636505898222,58.15017409727025
90,900.0,68.87395191801659,64.52192121101635,65.7131789740681,58.425964011753656
91,910.0,69.14872940858865,64.79650595012248,65.98697484872373,58.698768828081946
92,920.0,69.42052179978813,65.06811185747824,66.25781735010635,58.96865181942106
93,930.0,69.68939306388644,65.33680263752312,66.52576910284075,59.235674289077195
94,940.0,69.95540514448419,65.60263998016471,66.79089077354622,59.49989565055021
95,950.0,70.21861804114815,65.8656836445351,67.05324115107909,59.76137350360501
96,960.0,70.47908988968351,66.12599153841933,67.31287722273325,60.02016370659943
97,970.0,70.73687703831642,66.38361979372212,67.56985424662419,60.27632044527804
98,980.0,70.9920341200441,66.63862283805175,67.82422582052106,60.52989629824097
99,990.0,71.24461412135727,66.89105346282196,68.07604394729316,60.780942299268126
100,1000.0,71.49466844757795,67.14096288797258,68.32535909719707,61.029507996688025
