,temperature,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
33,330.0,-8.638109007189376,-8.945872214599222,-5.936054930313149,-8.672470520833022
34,340.0,-8.642764763645394,-8.94963841525131,-5.941817578526413,-8.676361957780069
35,350.0,-8.647495034250175,-8.953479999851078,-5.94767123492745,-8.680327282382883
36,360.0,-8.65229777278845,-8.957395067507559,-5.953613752506715,-8.684364671307968
37,370.0,-8.657171031196134,-8.961381819312964,-5.959642688948845,-8.688472378412218
38,380.0,-8.662112968727524,-8.965438495681529,-5.9657561234614525,-8.692648744582938
39,390.0,-8.66712183741409,-8.969563470243193,-5.971951746302918,-8.69689217444599
40,400.0,-8.672195966246711,-8.973755166446482,-5.978227654018799,-8.701201153984693
41,410.0,-8.677333776026588,-8.978012066486215,-5.984581874068871,-8.705574254341485
42,420.0,-8.682533758344784,-8.982332723234311,-5.991012721300782,-8.7100100752328
43,430.0,-8.687794463490052,-8.98671578617111,-5.997518221351894,-8.714507280120852
44,440.0,-8.693114531679274,-8.991159898518847,-6.004096789567993,-8.719064623374168
45,450.0,-8.69849263484718,-8.995663793794368,-6.0107466233917775,-8.723680867144019
46,460.0,-8.703927516387612,-9.000226264082949,-6.017466322919218,-8.728354851102551
47,470.0,-8.709417979534711,-9.004846133084886,-6.024254176412713,-8.733085443731486
48,480.0,-8.714962856936122,-9.009522265427726,-6.031108919808488,-8.737871573126899
49,490.0,-8.720561047375769,-9.014253595318202,-6.038028852429473,-8.74271218878929
50,500.0,-8.726211483287779,-9.019039048748988,-6.045012726833294,-8.747606316753208
51,510.0,-8.731913146993163,-9.023877639704585,-6.052059287775993,-8.752552956562603
52,520.0,-8.73766504776206,-9.028768396297775,-6.059167150894649,-8.757551227863454
53,530.0,-8.74346623983261,-9.033710406200813,-6.066335044367602,-8.76260024987159
54,540.0,-8.749315816615002,-9.038702741789379,-6.073561895648115,-8.767699070318967
55,550.0,-8.755212894223563,-9.043744464859017,-6.080846348358622,-8.772846953033104
56,560.0,-8.761156624030551,-9.048834868871092,-6.088187442882202,-8.778043038120904
57,570.0,-8.767146191688953,-9.0539729446197,-6.095584002022939,-8.783286587966435
58,580.0,-8.77318080516948,-9.059158148888931,-6.103035097488032,-8.788576873995302
59,590.0,-8.779259705352475,-9.064389523999415,-6.11053952428405,-8.793913099383166
60,600.0,-8.785382164307574,-9.069666390519254,-6.118096467811375,-8.799294603387569
61,610.0,-8.79154743762572,-9.074988056885053,-6.125704803675648,-8.804720722989845
62,620.0,-8.797754853454123,-9.080353799351894,-6.133363724342261,-8.810190823906174
63,630.0,-8.8040037457053,-9.08576298968438,-6.141072301253057,-8.815704156563616
64,640.0,-8.8102934644806,-9.09121491658118,-6.148829677322617,-8.82126024276293
65,650.0,-8.816623375921406,-9.096708966493933,-6.1566349297355485,-8.826858392755366
66,660.0,-8.822992876145381,-9.10224450687032,-6.16448738855059,-8.832498079712618
67,670.0,-8.829401376046937,-9.10782097161107,-6.172386113849796,-8.838178708206954
68,680.0,-8.835848296497026,-9.113437755945418,-6.180330385287146,-8.84389976691116
69,690.0,-8.842333085133893,-9.119094264746954,-6.188319445761072,-8.849660580077229
70,700.0,-8.8488551925447,-9.12479016984684,-6.196352574735217,-8.855461036296035
71,710.0,-8.855414107544036,-9.130524593147884,-6.204429105160872,-8.86130025837879
72,720.0,-8.862009303773128,-9.13629715620633,-6.212548255181376,-8.86717770046147
73,730.0,-8.868640302372507,-9.142107423421205,-6.220709468476244,-8.873093176827142
74,740.0,-8.875306600480586,-9.147954815271074,-6.228911961002504,-8.879046077050937
75,750.0,-8.88200773744865,-9.15383884299895,-6.237155153019593,-8.885036032827559
76,760.0,-8.888743248585136,-9.159759114227766,-6.24543833483235,-8.891062265353408
77,770.0,-8.8955126925109,-9.16571508180652,-6.253761183796699,-8.897124987795229
78,780.0,-8.902315632470822,-9.17170644222516,-6.262122887468366,-8.903223570712948
79,790.0,-8.909151643425552,-9.17773251198853,-6.270522991798075,-8.909357059603089
80,800.0,-8.916020315551581,-9.183793089374007,-6.278960925838884,-8.915526206986483
81,810.0,-8.922921241241259,-9.189887717999506,-6.287436124282701,-8.921729088249755
82,820.0,-8.929854025542372,-9.196016006708675,-6.295948125568827,-8.92796638646333
83,830.0,-8.936818288166835,-9.202177063790511,-6.304496309103114,-8.934237647099547
84,840.0,-8.943813649129932,-9.208371469589615,-6.313080300844469,-8.940542324660461
85,850.0,-8.950839753492678,-9.214598156752768,-6.321699048769544,-8.946879723675561
86,860.0,-8.957896232093088,-9.220857049488663,-6.33035291447041,-8.95325049377575
87,870.0,-8.964982741659835,-9.227147437748053,-6.339041209495306,-8.959653739407392
88,880.0,-8.972098934638375,-9.233469163420418,-6.347763142342608,-8.966089371200853
89,890.0,-8.97924447925269,-9.239822176181507,-6.356518638240038,-8.972556236215441
90,900.0,-8.986419055860045,-9.246205696303118,-6.365307144336232,-8.979056329974918
91,910.0,-8.993622342120712,-9.252619559270013,-6.3741281609504075,-8.985584692166205
92,920.0,-9.000854016988589,-9.259063700651463,-6.382981403534427,-8.99214602813365
93,930.0,-9.008113784837589,-9.265537124970384,-6.391866388571232,-8.998737102368823
94,940.0,-9.015401347460934,-9.272040245934383,-6.40078280312412,-9.005358229001358
95,950.0,-9.022716398510148,-9.278572107786152,-6.409730129265393,-9.012010686993401
96,960.0,-9.030058666308056,-9.28513295127819,-6.418708220405477,-9.018687430396781
97,970.0,-9.03742786579971,-9.291721984602216,-6.427716522593346,-9.025402564972632
98,980.0,-9.044823708038482,-9.298339531227112,-6.436754346035469,-9.032142768982927
99,990.0,-9.052245950047348,-9.304985394519935,-6.44582246966339,-9.038918122897757
100,1000.0,,,,
